"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P102"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.wikidata.org/prop/qualifier/P1352",9
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/b82f9a1bf32750eea934ff8af328d5cd"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.wikidata.org/prop/qualifier/P1111",391
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/4c497c4fb5c32b70c1fbb197c12c78cd"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/525710eb169a0532edcf6edd46e8973721368c75"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q90456694-5b56ebe0-4a07-e5cf-13c1-b5669a6a5a38","http://www.wikidata.org/prop/statement/P726","http://www.wikidata.org/entity/Q90457599"
