"subject","predicate","object"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111805205","http://schema.org/description","Nombre y concepto histórico aplicado en el Antiguo Régimen a la capitalidad de Madrid."
"http://www.wikidata.org/entity/Q111805205","http://schema.org/description","poimenovanje in zgodovinski koncept, ki se je uporabljal za glavno mesto Madrid v starem režimu"
"http://www.wikidata.org/entity/Q111805205","http://schema.org/description","Denomination and historical concept applied to the capital of Madrid in the Old Regime"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2000/01/rdf-schema#label","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2000/01/rdf-schema#label","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2000/01/rdf-schema#label","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2004/02/skos/core#prefLabel","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2004/02/skos/core#prefLabel","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.w3.org/2004/02/skos/core#prefLabel","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://schema.org/name","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://schema.org/name","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://schema.org/name","Villa y corte"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q111805205-94cb2688-4a98-1b7f-7e61-3f2fa3c28145"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q111805205-3af3b42c-4526-f51a-422a-66d15e06c873"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q111805205-53a2aada-417c-47f4-bdf5-3530f616505c"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q111805205-8dae404a-40e1-0b64-72bf-89c31283b5ef"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q111805205-32583ecd-4e44-af4a-ddc3-7916aa6b52f0"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q111805205-bae41264-4735-e418-3a69-210778a12899"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111805205-3c447cf9-4ec0-6a95-c514-ceb0fd25ffad"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111805205-a5357ffc-4f49-219c-344d-69c9e71c4e5e"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q111805205-2dc4d2f7-4489-c462-42ba-d513fa8f51cd"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q111805205-ac2cf81b-4127-750a-3d45-1ec36d3dd248"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q62572272"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q29653146"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q57398425"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108561449"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q5943432"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Plano%20de%20Teixeira%20IGN.jpg"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24457356"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q82799"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2884006"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q108117594"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q111805205-e9ea42f9-4edd-13dd-96df-36edeeda60e2"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q111805205-1a85c0c0-41ff-76df-114d-277a47814f3f"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q111805205-20766630-4321-beb4-b9b7-1ca82c65f299"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q111805205-abba360c-4c48-7d56-ee8c-d4931520a4e6"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q466559"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116170766"
"http://www.wikidata.org/entity/Q111805205","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q108117594"
