"subject","predicate","object"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113990690","http://schema.org/description","железнодорожная линия Дальневосточной железной дороги в России"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/2000/01/rdf-schema#label","Арсентьевка — Ноглики"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/2004/02/skos/core#prefLabel","Арсентьевка — Ноглики"
"http://www.wikidata.org/entity/Q113990690","http://schema.org/name","Арсентьевка — Ноглики"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113990690-c16db4e7-4492-0d99-527b-1802bb35b0be"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q728937"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113990690-f0a26f32-4a1a-0a0d-4542-eb46ed83d964"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q113990690-d1fba245-4d61-6071-29ee-262bdf184e28"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P559","http://www.wikidata.org/entity/statement/Q113990690-43aaaead-4bcb-bc1a-f7f4-dab87147418f"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q4070020"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P559","http://www.wikidata.org/entity/Q4326989"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/2004/02/skos/core#altLabel","Арсентьевка - Ноглики"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/2004/02/skos/core#altLabel","Арсентьевка - Победино-Сахалинское"
"http://www.wikidata.org/entity/Q113990690","http://www.w3.org/2004/02/skos/core#altLabel","Победино-Сахалинское - Ноглики"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113990690-683987fd-46fe-b46d-c2f1-0b4b2ca695ff"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q113990690-ad3bd33a-4e03-2639-899f-af927a22d0ff"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q7797"
"http://www.wikidata.org/entity/Q113990690","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1158067"
