"subject","predicate","object"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","ідэнтыфікатар скакуна з трампліну на бачыне Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","identifiant d'un sauteur à ski sur le site web Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","شناسۀ پرندگان اسکی لهستان به نشانی skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","identyfikator skoczka narciarskiego w bazie skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","identificativo di un saltatore con gli sci sul sito web Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","Skijumping.plのウェブサイト上のスキージャンプ選手の識別子"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","identifier for a ski jumper on the Skijumping.pl website"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","ідентифікатор для стрибуна на лижах з трампліна на веб-сайті Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/description","идентификатор прыгуна с трамплина на сайте Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5790-8BFAAD9B-F2DA-4BDA-A204-A6B015E96C58"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2775"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар скакуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","Skijumping.pl-identificatiecode voor springer"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","Skijumping.pl skihopper-ID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор стрибуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ پرندگان اسکی لهستان"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","код прыгуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","معرف قافز تزلجي في قفز تزلجي.بل"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","identificador Skijumping.pl de saltador d'esquí"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","identificativo Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","Skijumping.plジャンプ選手識別子"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","Skijumping.pl jumper ID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2000/01/rdf-schema#label","identifiant Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","Skijumping.pl-identificatiecode voor springer"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","Skijumping.pl skihopper-ID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар скакуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Skijumping.pl de saltador d'esquí"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","Skijumping.plジャンプ選手識別子"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","код прыгуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор стрибуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ پرندگان اسکی لهستان"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","معرف قافز تزلجي في قفز تزلجي.بل"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#prefLabel","Skijumping.pl jumper ID"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","معرف قافز تزلجي في قفز تزلجي.بل"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","identificador Skijumping.pl de saltador d'esquí"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","код прыгуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","ідэнтыфікатар скакуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","identificativo Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","Skijumping.pl-identificatiecode voor springer"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","Skijumping.pl skihopper-ID"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","ідентифікатор стрибуна Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","identyfikator Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","identifiant Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","Skijumping.plジャンプ選手識別子"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","Skijumping.pl jumper ID"
"http://www.wikidata.org/entity/P5790","http://schema.org/name","شناسۀ پرندگان اسکی لهستان"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5790"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5790-2399A4FF-6F9F-471E-88A7-EF8D9DFC3F55"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5790-15913EC2-EBE0-483E-AABB-A8DB6B1D8709"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5790-4CD36A9E-C774-4EE2-8568-BB8BF1CE477F"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7156213"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9252801"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q544527"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5790-5121BC17-847A-434C-947D-366BEBB58590"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5790-48fb86be-43be-a250-0f05-f30ecf372060"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107773605"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P5790-BBF872E1-861F-42D3-BCD1-3C806EB84275"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5790-FC1CB004-156B-4196-BFF6-753944032C41"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1896","https://www.skijumping.pl/"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5790-98A56536-1314-4509-86D4-561DEEF644E1"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1793","\d+"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5790"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5790"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","ID Skijumping.pl"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","Skijumping.plジャンプ選手ID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","Skijumping.pl ID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","قافز تزلجي في قفز تزلجي.بل"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","Skijumping.plジャンパー識別子"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","Skijumping.plジャンパーID"
"http://www.wikidata.org/entity/P5790","http://www.w3.org/2004/02/skos/core#altLabel","قفز تزلجي.بل"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P5790-6A36E354-F4F9-472C-9EAE-9D8D4F25C126"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5790-0AB69FC7-C916-4906-93B8-7DA8E98DEE91"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5790-5D639BAE-CD0F-40F9-8105-1C4EB62169F3"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P1630","https://www.skijumping.pl/zawodnicy/$1/"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?skijumping\.pl\/zawodnicy\/(\d+)\/"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-186E8991-3436-4120-AF77-F34DE38712AE"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-154c201d-4bec-7eda-f361-3f58415ef726"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-11F563F6-88B9-4A04-A795-51F0ADB02372"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-5CAA0BD4-E29D-4B37-8CCE-FDD573DD0DA2"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-24319204-DE7E-49B5-A4D9-2B23E2D144E6"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-2b8d9bf0-4ad1-59e0-8797-11427f16ae96"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-97D5C613-60E8-464C-BA8D-E7B11DA22535"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5790-70D3BDB7-71A0-4EEE-8C76-E27F0930F55C"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5790-5e02d4bc-4f03-4fa8-7063-6efbc815af8a"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5790-78D21859-4721-4B7D-8437-73927799433E"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q56479236"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Skijumping.pl_ID"
"http://www.wikidata.org/entity/P5790","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P5790-8D92CA40-4BE0-49D5-9AA7-729DE06A35C9"
"http://www.wikidata.org/entity/P5790","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q56260224"
