"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P5586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","ID Times Higher Education World University"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","شناسه آموزش عالی تایمز برای دانشگاه‌ها"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар унівэрсытэту Times Higher Education"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Times Higher Education World"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","Times Higher Education World University ID"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Times Higher Education World University Rankings"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","Times Higher Education World University ID"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","Times Higher Education World University ID"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","identificador Times Higher Education World University"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大学标识符"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","THEWU ID"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大學標識符"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大學識別碼"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","identificator Times Higher Education World University"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","identificador Times Higher Education World University"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","タイムズ・ハイアー・エデュケーション世界大学ID"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大學識別碼"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大学标识符"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","معرف تصنيفات تايمز العالمية للجامعات للتعليم العالي"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","Times Higher Education World University-identificatiecode"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор університету Times Higher Education"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","Times Higher Education World University Kennung"
"http://www.wikidata.org/prop/statement/P5586","http://www.openlinksw.com/schemas/virtrdf#label","泰晤士高等教育世界大学标识符"
