"subject","predicate","object"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/EasternUSATimeZone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/EasternUSATimeZone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q941023-ecb69bcd-49a2-c8af-781f-0c2718b0d43a"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q941023-07423a88-4ce6-d182-4555-2ede6cca59eb"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q941023-a9770013-47b2-4d61-e3ed-edfd0a13615f"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q941023-F4BAD2F7-F80D-46DC-A416-A2C741D018D9"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q941023-46544445-F0BE-482C-98F2-D89EC5820446"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Timezones2008%20UTC-5%20gray.png"
"http://www.wikidata.org/entity/Q941023","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12143"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Ora Estului"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","ura di l'Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","североамериканское восточное время"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","ჩრდილოეთ ამერიკის აღმოსავლეთი დრო"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","مشرقی منطقۂ وقت"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Parth Termyn a'n Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","UTC-5"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","منطقة زمنية شرقية"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","усходні час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","동부 표준시"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Oos-Amerikaanse Tyd"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Zon Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","เขตเวลาตะวันออก"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","منطقه زمانی شرقی"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","EDT"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Doğu Zaman Dilimi"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","czas wschodni"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Heure de l'Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Північноамериканський східний час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","אזור זמן מזרחי"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Múi giờ miền Đông"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Ordu-eremu"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Istočnoameričko vrijeme"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Şərqi vaxt zonası"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Төньяҡ Америка көнсығыш ваҡыты"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Հիւսիս-ամերիկեան ժամային գօտի"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Horario del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","पूर्वी समय मंडल"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","паўночнаамерыканскі ўсходні час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","orienta horzono de Nordameriko (UTC-5)"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Akindaya a Sona ti Oras"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","къилбаседа-америкин малхбален хан"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Северноамериканско източно време"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","An tAmchrios Oirthearach"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","источен часовен појас"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Yhdysvaltain itäinen aika"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Mıntıqay Zemanê Rocvetışi"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","கிழக்கு நேர வலயம்"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","հյուսիսամերիկյան ժամային գոտի"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","ανατολική ζώνη ώρας"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","東部標準時"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Horariu del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Cylchfa Amser y Dwyrain"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2000/01/rdf-schema#label","Төньяк Американ Көнчыгыш сәгать поясы"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","ανατολική ζώνη ώρας"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Múi giờ miền Đông"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Horariu del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Akindaya a Sona ti Oras"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Ora Estului"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","கிழக்கு நேர வலயம்"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","مشرقی منطقۂ وقت"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","UTC-5"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Yhdysvaltain itäinen aika"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","ura di l'Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","источен часовен појас"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","EDT"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","منطقة زمنية شرقية"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Şərqi vaxt zonası"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","североамериканское восточное время"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Հիւսիս-ամերիկեան ժամային գօտի"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Ekialdeko Ordu-eremu"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","منطقه زمانی شرقی"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","orienta horzono de Nordameriko (UTC-5)"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Oos-Amerikaanse Tyd"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","czas wschodni"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","เขตเวลาตะวันออก"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","東部標準時"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Mıntıqay Zemanê Rocvetışi"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","पूर्वी समय मंडल"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Zon Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Північноамериканський східний час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","հյուսիսամերիկյան ժամային գոտի"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Северноамериканско източно време"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Horario del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","ჩრდილოეთ ამერიკის აღმოსავლეთი დრო"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","паўночнаамерыканскі ўсходні час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","усходні час"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Istočnoameričko vrijeme"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Cylchfa Amser y Dwyrain"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Heure de l'Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Төньяҡ Америка көнсығыш ваҡыты"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","An tAmchrios Oirthearach"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","אזור זמן מזרחי"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","동부 표준시"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Төньяк Американ Көнчыгыш сәгать поясы"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Parth Termyn a'n Est"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","Doğu Zaman Dilimi"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#prefLabel","къилбаседа-америкин малхбален хан"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Horario del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","เขตเวลาตะวันออก"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Zon Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","հյուսիսամերիկյան ժամային գոտի"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","पूर्वी समय मंडल"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","усходні час"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Северноамериканско източно време"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Cylchfa Amser y Dwyrain"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","паўночнаамерыканскі ўсходні час"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","ჩრდილოეთ ამერიკის აღმოსავლეთი დრო"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Istočnoameričko vrijeme"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","An tAmchrios Oirthearach"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","אזור זמן מזרחי"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Төньяҡ Америка көнсығыш ваҡыты"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","동부 표준시"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Төньяк Американ Көнчыгыш сәгать поясы"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Heure de l'Est"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","ανατολική ζώνη ώρας"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Múi giờ miền Đông"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Parth Termyn a'n Est"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","EST"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Horariu del este de Norteamérica"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Doğu Zaman Dilimi"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","مشرقی منطقۂ وقت"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","கிழக்கு நேர வலயம்"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Akindaya a Sona ti Oras"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Waktu Timur"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","UTC-5"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","къилбаседа-америкин малхбален хан"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Ora Estului"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","ura di l'Est"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美東部時區"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","EDT"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Yhdysvaltain itäinen aika"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","источен часовен појас"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Ekialdeko Ordu-eremu"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","北美东部时区"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","منطقة زمنية شرقية"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","orienta horzono de Nordameriko (UTC-5)"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","منطقه زمانی شرقی"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Oos-Amerikaanse Tyd"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Mıntıqay Zemanê Rocvetışi"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Հիւսիս-ամերիկեան ժամային գօտի"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Şərqi vaxt zonası"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","czas wschodni"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Zona de Tempo Oriental"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","североамериканское восточное время"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Istočna vremenska zona"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","東部標準時"
"http://www.wikidata.org/entity/Q941023","http://schema.org/name","Північноамериканський східний час"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","часавы пояс UTC−05:00 (стандартны час) і UTC−04:00 (летні час)"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","fuso orario"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","fuseau horaire"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","time zone observing UTC−05:00 during standard time and UTC−04:00 during daylight saving time"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","tidszon i Nord- och Sydamerika"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","aikavyöhyke"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","fusu urariu statunitensi chi osserva l'ura EST ntô nvernu e l'ura EDT ntâ stati"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","sona ti oras"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","zona waktu di Amerika Utara dan Amerika Selatan"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","časová zóna"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","在標準時間內觀測協調世界時-05：00，在夏令時間內觀測協調世界時-04：00的時區"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","منطقة زمنية"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","Zeitzone"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","北米大陸東部の標準時"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","huso horario"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","часовен појас во Северна Америка"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","time zone located at UTC-5"
"http://www.wikidata.org/entity/Q941023","http://schema.org/description","fusu horariu"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","東部夏令時間"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","北美东部标准时间"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","keleti parti idő"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","HAE"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","North American Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","EST"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","東岸時間"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","東部標準時間"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","美国东部时间"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","美東時間"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","Amchrios an Oirthir"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","EDT"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","Eastern Daylight Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","Eastern Time Zone"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","Eastern Standard Time"
"http://www.wikidata.org/entity/Q941023","http://www.w3.org/2004/02/skos/core#altLabel","Eastern Standard Time Zone"
