"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0febe290536a5fd4ca172db6873341b5a5b2e54e"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3dfc07c21bcc7f1e985533f6a9287e357144f067"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core/v/1.2.30"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P3575",644854
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/cb27e2124b8692465e31a8dade203ab8"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/statement/P348","1.2.30"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core/-/core-1.2.30.tgz"
"http://www.wikidata.org/entity/statement/Q103686338-06f15b51-2885-40e8-800b-7b4d8b548730","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
