"subject","predicate","object"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hebrew_language"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_Hebrew"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","Amtssprache Israels"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","语言"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","officiële landstaal van de moderne staat Israël"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","오늘날 이스라엘에서 사용되는 표준 히브리어"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","bentuk standar dari bahasa Ibrani yang sekarang dituturkan di Israel"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","lingua parlata in Israele"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","گونه معیار زبان عبری"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","լեզու"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","стандартная форма иврита, распространённая в современном Израиле"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","standard form of the Hebrew language spoken today mainly in Israel"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","ניב מודרני של השפה העברית המדוברת במדינת ישראל ובקהילות ישראליות ברחבי העולם"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","επίσημη μορφή της εβραϊκής γλώσσας"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","lengua semítica"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","İbranicenin modern biçimi"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","語言"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","現代主要喺以色列講嘅希伯來文"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","iaith"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","لغة عبرية حديثة"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","મુખ્યત્વે ઇઝરાયેલમાં બોલાતી હાલની હિબ્રૂ ભાષા"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","lingua simìtica chi si parra nta Israeli"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","langue"
"http://www.wikidata.org/entity/Q8141","http://schema.org/description","lingua"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q8141-AD45F828-8967-4C83-BE68-7849B98885EE"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P2888","http://publications.europa.eu/resource/authority/language/HEB"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","moderne hebraisk"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","현대 이스라엘 히브리어"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","hebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","現代ヘブライ語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","العبرية الحديثة"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Fiteny hebreo vaovao"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","اليهودي الجديد"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","ebbrèu mudernu"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","lingua Hebraica hodierna"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Hebreo"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","limba ebraică modernă"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","ebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","izraelska (moderna) hebrejščina"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Σύγχρονα Εβραϊκά"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Modeans Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","müasir ivrit dili"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","modern héber"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","আধুনিক হিব্রু ভাষা"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","عبری نوین"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","جدید عبرانی"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Modern İbranice"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Lenga ebréa"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","தற்கால எபிரேயம்"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Современ хебрејски јазик"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","modernes Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","ઇઝરાયેલી (આધુનિક) હિબ્રૂ"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Ibrani Modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","современный иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Modern Hebreeuws"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","hebreu modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","moderní hebrejština"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Taɛebrit tamaynut"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Asụsụ Hibru nke Oge A"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","An Eabhrais Iosraelach"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Hebrew hiện đại"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","hebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","ժամանակակից եբրայերեն"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","заманауи иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","moderna hebrea lingvo"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","עברית ישראלית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Hebraeg Modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","ebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Ibrani Israel"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Ewnish Noa-emshiragh"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","hébreu moderne"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","сучасны іўрыт"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","عبرانی زبان"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","Modern Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2000/01/rdf-schema#label","現代希伯來文"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","hebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","moderne hebraisk"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","現代ヘブライ語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","தற்கால எபிரேயம்"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Hebreo"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","ebbrèu mudernu"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","আধুনিক হিব্রু ভাষা"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","عبرانی زبان"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","עברית ישראלית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","ժամանակակից եբրայերեն"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","ebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Ibrani Modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","hébreu moderne"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Taɛebrit tamaynut"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Ibrani Israel"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Ewnish Noa-emshiragh"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","limba ebraică modernă"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Hebraica hodierna"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","modern héber"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga ebréa"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","hebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Tiếng Hebrew hiện đại"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","modernes Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny hebreo vaovao"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","العبرية الحديثة"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","müasir ivrit dili"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","اليهودي الجديد"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","izraelska (moderna) hebrejščina"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","современный иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Современ хебрејски јазик"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","عبری نوین"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","An Eabhrais Iosraelach"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Modeans Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Hebraeg Modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","заманауи иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","جدید عبرانی"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","moderní hebrejština"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","현대 이스라엘 히브리어"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Modern İbranice"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","ઇઝરાયેલી (આધુનિક) હિબ્રૂ"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","ebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","moderna hebrea lingvo"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","hebreu modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Hebreeuws"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","現代希伯來文"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","сучасны іўрыт"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Σύγχρονα Εβραϊκά"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#prefLabel","Asụsụ Hibru nke Oge A"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Modern Hebreeuws"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","現代ヘブライ語"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","müasir ivrit dili"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","hebreu modern"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","আধুনিক হিব্রু ভাষা"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","ebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","An Eabhrais Iosraelach"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Hebreo"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Ewnish Noa-emshiragh"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","современный иврит"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","modern héber"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","hebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Asụsụ Hibru nke Oge A"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","limba ebraică modernă"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","عبری نوین"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Fiteny hebreo vaovao"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","modernes Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","moderní hebrejština"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","현대 이스라엘 히브리어"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","заманауи иврит"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Modern Hebrew"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","தற்கால எபிரேயம்"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","جدید عبرانی"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","ժամանակակից եբրայերեն"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","עברית ישראלית"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","moderna hebrea lingvo"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Современ хебрејски јазик"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","сучасны іўрыт"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","hebreo moderno"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Bahasa Ibrani Israel"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","ebraico moderno"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","ઇઝરાયેલી (આધુનિક) હિબ્રૂ"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","العبرية الحديثة"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Hebraeg Modern"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","hébreu moderne"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Modeans Hebräisch"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","izraelska (moderna) hebrejščina"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Tiếng Hebrew hiện đại"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","عبرانی زبان"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","moderne hebraisk"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","اليهودي الجديد"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","現代希伯來文"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Lenga ebréa"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Σύγχρονα Εβραϊκά"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","ebbrèu mudernu"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Taɛebrit tamaynut"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","lingua Hebraica hodierna"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Modern İbranice"
"http://www.wikidata.org/entity/Q8141","http://schema.org/name","Ibrani Modern"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q8141-C7CA60D5-892C-4E93-B6C5-59BF2AC38D93"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P646","/m/0gfh2x1"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q8141-70796078-91CA-45DF-9A80-467A14831F51"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8141-5035cf0d-4b2c-c303-9100-7e028d14b5b5"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shalom%20black.svg"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q34770"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q8141-B4610396-9AD3-444A-9ED7-DD48AB5F0023"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q33513"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8141-a2c35db1-4655-3378-8d2a-6bcfa489b542"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q801"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q8141-d2e5b984-4622-6b9d-1f3c-17d3ce00125c"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q8141-f883ee22-45d6-68ad-7269-9bf31cc4f4ec"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19857487"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9288"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q8141-480E1BB8-E2CC-4E71-AFE5-45D0C47C2182"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P1417","topic/Modern-Hebrew-language"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q8141-A1A7283A-B8F3-4D12-B38E-F66466001788"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q651641"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P1394","http://www.wikidata.org/entity/statement/Q8141-B8812488-4A66-496F-8430-A0CB2B7C18B8"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q8141-16d138d5-401d-32fd-9949-a323698589ad"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/hebr1245"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/heb"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P1394","hebr1245"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P220","heb"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Israeli Modern Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית-ישראלית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית-מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Israeli Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","lingua ebbràica muderna"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Σύγχρονα Ισραηλινά Εβραϊκά"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","современный израильский иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","اسرائیلی عبرانی"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Neuhebräisch"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","现代希伯来语"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Ivriet"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","現代希伯來語"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","israela hebrea lingvo"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","이스라엘 히브리어"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית ישראלית-מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","izraelska hebrejščina"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Εβραϊκά του Ισραήλ"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","以色列希伯來文"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","иврит (современный)"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Ισραηλινά Εβραϊκά"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Modern Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית ישראלית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","İsrail İbranicesi"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Eabhrais Iosrael"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית-ישראלית-מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","現代希伯來話"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Modern (Israeli) Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","ivrit"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","héber"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית-ישראלית מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","израильский иврит"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Modern Israeli Hebrew"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","lingua ebbrèa muderna"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית ישראלית מודרנית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","עברית מודרנית ישראלית"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","Ivrit"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","újhéber"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","ebbràicu mudernu"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","izraeli héber"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Ibrani Modern"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","以色列希伯来语"
"http://www.wikidata.org/entity/Q8141","http://www.w3.org/2004/02/skos/core#altLabel","moderna hebrejščina"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q8141-21a38d71-4c6a-90b1-d670-83fd357bc45d"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q8141-29B659D8-671E-4722-A877-6865986A5735"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q8141-6387183C-4020-4BCD-9E75-6F01E6D4B98D"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q8141-EB928F38-0E4C-41E0-8197-7553E1C8C192"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q8141-3459A02E-727B-4B0F-B985-523FC3A3C800"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4104609-2"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P1438","11675#0206"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P227","4104609-2"
"http://www.wikidata.org/entity/Q8141","http://www.wikidata.org/prop/direct/P3417","Modern-Hebrew"
