"subject","predicate","object"
"http://www.wikidata.org/entity/Q99755412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99755412","http://schema.org/description","bok från år 1983 baserad på Masters of the Universe"
"http://www.wikidata.org/entity/Q99755412","http://schema.org/description","كتاب"
"http://www.wikidata.org/entity/Q99755412","http://schema.org/description","1983 storybook based on the Masters of the Universe franchise"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99755412-91f6db92-4ef5-5291-11ca-3c851d282867"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P577",1983-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99755412-57a66886-4360-e28c-8085-1c5cd78102cc"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q99755412","http://www.w3.org/2000/01/rdf-schema#label","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.w3.org/2000/01/rdf-schema#label","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.w3.org/2004/02/skos/core#prefLabel","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.w3.org/2004/02/skos/core#prefLabel","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://schema.org/name","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://schema.org/name","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q99755412-8d98b4e7-40e0-8a26-d0ba-dffc16e4a7d4"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P6262","he-man:The_Revenge_of_Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99755412-ce68796a-43fe-86fc-4ca1-decfba10dc90"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P1476","The Revenge of Skeletor"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q99755412-b1fa65b4-44d2-a702-844d-b52cdb51b91a"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99755412-3b578fbb-4a88-95d0-5c37-ff2bab2e95f5"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q99755412-74d886fd-4382-2f49-3f7f-ddb2619520cd"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q99755412-5b783965-4d8b-b4d1-2b0b-816c67c8df22"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q3257185"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q99755412-64c7f528-44e9-b4b5-31ab-8344d5f57177"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q99755412-f2e8a81c-4dba-bb06-98fd-088ba6457147"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99755412-26dff6b0-4ad0-ade8-7b1d-274741e10fe8"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q99755613"
"http://www.wikidata.org/entity/Q99755412","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
