"subject","predicate","object"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","healthcare organization in Taipei, Taiwan"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","rumah sakit di Taiwan"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/description","مستشفى في تايبيه، تايوان"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2000/01/rdf-schema#label","Tajpea Urba Hospitalo"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2000/01/rdf-schema#label","Taipei City Hospital"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2000/01/rdf-schema#label","臺北市政府"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2004/02/skos/core#prefLabel","臺北市政府"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2004/02/skos/core#prefLabel","Tajpea Urba Hospitalo"
"http://www.wikidata.org/entity/Q30253775","http://www.w3.org/2004/02/skos/core#prefLabel","Taipei City Hospital"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/name","Taipei City Hospital"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/name","Tajpea Urba Hospitalo"
"http://www.wikidata.org/entity/Q30253775","http://schema.org/name","臺北市政府"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30253775-5A13611C-EC39-42AC-BE53-B384990DF446"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P6782","02gzfb532"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30253775-B92EF0E1-2920-4838-99E3-60E50864A280"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30253775-402F2981-6D86-4B8C-B034-229E0DF0A9D7"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4287745"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30253775-FC4A29FC-51BB-4CBC-800F-5F2171871C8C"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q30253775-77D341C6-3C04-4524-9246-6617D4E918CE"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q30253775-BC99C8D9-159D-4C23-965C-3D8CBE67F487"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P3153","100008904"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P3500","38010"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q30253775-0A53D986-10D4-45EE-A09C-7C8C0910200C"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P571",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30253775-67DCCCEB-2659-434D-89BA-C5950916F71D"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30253775-C8331EEC-124E-4FC7-8856-9688134958E1"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30253775-4CEBCD65-8D95-49F1-85A4-DD44D39BA16D"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30253775-8476BD2D-7C35-49AE-B54D-430FCC896DEA"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1867"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P213","0000000405728156"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P625","POINT(121.467793 25.011937)"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P856","http://english.tch.gov.taipei/"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30253775-619521BC-FD1E-4F19-BC20-ED9C9842D919"
"http://www.wikidata.org/entity/Q30253775","http://www.wikidata.org/prop/direct/P2427","grid.410769.d"
