"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P577",2017-07-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ef080627e3885c6bfae7654b423117b7"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/08f46ead001d6cd215051190a4901b9886ac5b11"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c405b2e77a0b33fc5a89d7388a0f76725693d579"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e8bb6c346a36172816fed030ac59ec1728463679"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/next/v/2.4.8"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/statement/P348","2.4.8"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/next/-/next-2.4.8.tgz"
"http://www.wikidata.org/entity/statement/Q56062435-B02874F2-5F64-44D4-BA41-63C0BFE94950","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
