"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P580",1892-03-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/49fbc7ed0126fcc0317b232fabd51f56"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P582",1906-02-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f8c24211860b1e69363553a41d3cc1ec"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102507156"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102251626"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104161366"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q722796"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5b4796c5646b1a9ca24030f16318828e58161b23"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q897249-4051DD3A-FE9E-412C-BF9D-452741616E22","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
