"subject","predicate","object"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball_player"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","basketbol oʻynovchi shaxs"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportsmand/kvinde der spiller boldspillet basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sporter die aan basketbal doet"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","mestê"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","ਬਾਸਕਟਬਾਲ ਮੁਕਾਬਲੇ ਵਿਚ ਹਿੱਸਾ ਲੈਣ ਵਾਲੇ ਖਿਡਾਰੀ"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportoló, aki részt vesz kosárlabda mérkőzéseken"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportsperson taking part in basketball competitions"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","pratiquant de basket-ball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","баскетбол оонньуур киһи"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportowiec biorący udział w zawodach koszykarskich"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","спартовец, які гуляе ў баскетбол"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","спортист, който учасва в състезания по баскетбол"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","deportista que participa en competencies de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportour a gemer perzh e kenstrivadegoù basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","ספורטאי המשחק כדורסל"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","մարզիկ, ով մասնակցում է բասկետբոլի մրցումների"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","atleta sportiv li jieħu sehem fil-kompetizzjonijiet tal-basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","налксеесь, кона баскетболсо панси осканть"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","atlet yang berpartisipasi dalam kompetisi basket"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","спортсмен, який бере участь у змаганнях із баскетболу"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","Sportler, der an Basketballturnieren teilnimmt"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","deportista que forma parte de competencias de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportivo che pratica la pallacanestro"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","спортсмен, принимающий участие в соревнованиях по баскетболу"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","बास्केटबॉल प्रतियोगिताओं में हिस्सा लेने वाले खिलाड़ी"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","esportista que forma part de competicions de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","參加籃球比賽的運動員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","バスケットボールを行うスポーツ選手"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","igrač u košarci"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","desportista que pratica o basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","sportovec hrající basketbal"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","농구 경기에 참가하는 운동 선수"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","спортист кој учествува на кошаркарски натпреварувања"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","баскетбол уйнаусы"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","duine a imríonn cispheil"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","баскетбол уенында катнашучы спортчы"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","esportista que participa em competições de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/description","xogador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q3665646-ddb41afc-49c4-ef34-aeb4-c5a78c0d33fb"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","koripalloilija"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","バスケットボール選手"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","لاعب كرة سلة"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","kooripááluspellee"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketspelare"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","კალათბურთელი"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","बास्केटबॉल खेळाडू"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","mpilalao basikety"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","cestìsta"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","c'hoarier basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolists"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболіст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbollist"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","بازیکن بسکتبال"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","onye ọkpụkpọ basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","кошаркар"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketballspelar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболсоналксий"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","jugador de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolvändai"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","농구 선수"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","baschetbalist"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","krepšininkas"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","የቅርጫት ኳስ ተጫዋች"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","kosárlabdázó"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","cestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","koszykarz"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolchi"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","cluicheadair buill-bhasgaid"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","cispheileadóir"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","chwaraewr pêl-fasged"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","բասկետբոլիստ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","košarkar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","Kaykerê Basketboli"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","Basketballspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","korvpallur"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","ബാസ്കറ്റ് ബോൾ കളിക്കാരൻ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","Basketbolçu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","saskibaloi jokalari"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","لاعب كورة سله"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболчы"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","pemain bola keranjang"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболсы"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","বাস্কেটবল খেলোয়াড়"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","bäsetaglöpädan"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","xugador de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbolcu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","καλαθοσφαιριστής"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","cloieder bluckan bascaidagh"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","כדורסלן"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","Basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","ବାସ୍କେଟବଲ ଖେଳାଳି"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","बास्केटबॉल खिलाडी"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","لعّاب د لباسكيط"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","籃球員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketbalista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","Basketballspieler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","plejer tal-basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","basketteur"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","pemain basket"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","chugador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","باسکٹ بال کھلاڑی"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","ਬਾਸਕਟਬਾਲ ਖਿਡਾਰੀ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","sestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","ڤماءين بولا کرنجڠ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2000/01/rdf-schema#label","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","chwaraewr pêl-fasged"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","cloieder bluckan bascaidagh"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketteur"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","բասկետբոլիստ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","košarkar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","ബാസ്കറ്റ് ബോൾ കളിക്കാരൻ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","cispheileadóir"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","xugador de baloncestu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","ବାସ୍କେଟବଲ ଖେଳାଳି"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","кошаркар"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболіст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","لعّاب د لباسكيط"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболсоналксий"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","لاعب كرة سلة"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","বাস্কেটবল খেলোয়াড়"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","plejer tal-basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","pemain basket"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","კალათბურთელი"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","koszykarz"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolists"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","saskibaloi jokalari"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","농구 선수"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketballspelar"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","mpilalao basikety"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","cestìsta"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","बास्केटबॉल खिलाडी"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketspelare"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболчы"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolvändai"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","καλαθοσφαιριστής"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","bäsetaglöpädan"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbollist"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","የቅርጫት ኳስ ተጫዋች"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","باسکٹ بال کھلاڑی"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","korvpallur"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболсы"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਾਸਕਟਬਾਲ ਖਿਡਾਰੀ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolchi"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","بازیکن بسکتبال"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","Basketbolçu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","baschetbalist"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","cestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","kooripááluspellee"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","バスケットボール選手"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","kosárlabdázó"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","cluicheadair buill-bhasgaid"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketball player"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","кошаркаш"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","बास्केटबॉल खेळाडू"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","כדורסלן"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolcu"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","баскетбаліст"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspieler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","Kaykerê Basketboli"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","jugador de bàsquet"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","sestista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","onye ọkpụkpọ basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","pemain bola keranjang"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","لاعب كورة سله"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","jogador de basquetebol"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","krepšininkas"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","ڤماءين بولا کرنجڠ"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","koripalloilija"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","chugador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","c'hoarier basketball"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","籃球員"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbalista"
"http://www.wikidata.org/entity/Q3665646","http://www.w3.org/2004/02/skos/core#prefLabel","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","chugador de baloncesto"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","籃球員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbolista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","baloncestista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","Basketbolçu"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","Basketballspeler"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","Basketballspieler"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","cluicheadair buill-bhasgaid"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","košarkaš"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","cestista"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболсоналксий"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","кошаркар"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","kosárlabdázó"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","korvpallur"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketteur"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","καλαθοσφαιριστής"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","bäsetaglöpädan"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","баскетболист"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","cestìsta"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketballspiller"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbalisto"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","kooripááluspellee"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","cispheileadóir"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","բասկետբոլիստ"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","لاعب كرة سلة"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","onye ọkpụkpọ basketball"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","篮球运动员"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","籃球運動員"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","バスケットボール選手"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","basketbalspeler"
"http://www.wikidata.org/entity/Q3665646","http://schema.org/name","pemain bola keranjang"
