"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P577",2022-01-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d304eb7a274a89f881d353bed84e931e"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/af79f8da366a958966aec78e86c8f92ba66fabe6"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@theme-ui/css/v/0.13.1--canary.2064.878c1b0127465e7e09f29fe4ecc23a783c2a84f6.0"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P3575",155993
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9f4e2fcdf266269f362f77fa45e69e5e"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/statement/P348","0.13.1--canary.2064.878c1b0127465e7e09f29fe4ecc23a783c2a84f6.0"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@theme-ui/css/-/css-0.13.1--canary.2064.878c1b0127465e7e09f29fe4ecc23a783c2a84f6.0.tgz"
"http://www.wikidata.org/entity/statement/Q95968567-1D926EFD-0D01-4315-A948-27BC8BDE7954","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
