"subject","predicate","object"
"http://www.wikidata.org/entity/L465731-F12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L465731-F12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L465731-F12","http://www.w3.org/2000/01/rdf-schema#label","sys"
"http://www.wikidata.org/entity/L465731-F12","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L465731-F12-7218748e-4eee-1a7e-5490-c78ca98b34a9"
"http://www.wikidata.org/entity/L465731-F12","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L465731-F12-C5B8A676-1227-4CFE-9183-79C831CE52E5"
"http://www.wikidata.org/entity/L465731-F12","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12321"
"http://www.wikidata.org/entity/L465731-F12","http://www.wikidata.org/prop/direct/P898","/syːs/"
"http://www.wikidata.org/entity/L465731-F12","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1194697"
"http://www.wikidata.org/entity/L465731-F12","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q192613"
"http://www.wikidata.org/entity/L465731-F12","http://www.w3.org/ns/lemon/ontolex#representation","sys"
