"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/P580",1914-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3f358fcd4886c82aeea27695cd53f2f0"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/P1104",11
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/90700e82802390474b3ecceac0a4a27b"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/statement/P11822","h1/co/A0407H/0608/L"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/P1810","Companhia Progresso Industrial do Brasil"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q118397112-82AD5C99-0EC9-421F-8E6B-FBD10FC40E26","http://www.wikidata.org/prop/qualifier/P528","E97 C 8"
