"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P577",2018-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b8fb165bc66cc9c073d8194db98ac5f1"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a6d904959b6d08559af051581e765aa7f41dc145"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/440c6fbe84372510920a85201a520b90ccbdbbef"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/168505dc6f96f3db85dd334ef05a60addef65c48"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0ea61203e08c0b9390928bf3f4c1153cb4de3b46"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/webpack-dev-server/v/3.1.8"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P3575",443492
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ed38d65195891427f21f7cb41ed36d04"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/statement/P348","3.1.8"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/webpack-dev-server/-/webpack-dev-server-3.1.8.tgz"
"http://www.wikidata.org/entity/statement/Q95971666-C7B3D66D-B5F3-4637-928B-CF47C5D5A49F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
