"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistani_cricket_team_in_India_in_2012–13"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/description","Cricketsport"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/description","International cricket tour"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/description","इस दोहरे मे तीन एक दिन अंतरराष्टीय एव्ं दो ट्वेंटी-२० अंतरराष्टीय मैच खेले गये।"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2000/01/rdf-schema#label","पाकिस्तान क्रिकेट संघाचा भारत दौरा, २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2000/01/rdf-schema#label","Pakistani cricket team in India in 2012–13"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2000/01/rdf-schema#label","भारत मे पाकिस्तान क्रिकेट टीम २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2000/01/rdf-schema#label","Pakistan Cricket-Nationalmannschaft in Indien in der Saison 2012/13"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani cricket team in India in 2012–13"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2004/02/skos/core#prefLabel","भारत मे पाकिस्तान क्रिकेट टीम २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2004/02/skos/core#prefLabel","पाकिस्तान क्रिकेट संघाचा भारत दौरा, २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistan Cricket-Nationalmannschaft in Indien in der Saison 2012/13"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/name","Pakistan Cricket-Nationalmannschaft in Indien in der Saison 2012/13"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/name","Pakistani cricket team in India in 2012–13"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/name","भारत मे पाकिस्तान क्रिकेट टीम २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://schema.org/name","पाकिस्तान क्रिकेट संघाचा भारत दौरा, २०१२-१३"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7125864-2A0A9BF3-729B-4B29-B703-2490DD8780D2"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5375"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q7125864-ffba4774-48fc-38c2-2075-578e1750b75d"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P582",2013-01-06T00:00:00Z
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7125864-424F61F9-A011-413E-82C0-602D6B4EAE59"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q50846468"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q7125864-2250dfdf-4bcf-2b90-942b-1434ac6a8ac0"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P580",2012-12-25T00:00:00Z
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7125864-9d92a17d-4146-3906-0380-72f48a1554d7"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q7125864-3df2f49f-4160-e933-62c2-1eebdee77155"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q7125864-aaa4167a-4bb9-dbd2-83f5-70590577849a"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q7125864-D4295CD7-F6C0-479A-8901-9D2F6F7849D0"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1143793"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q182538"
"http://www.wikidata.org/entity/Q7125864","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q86256934"
"http://www.wikidata.org/entity/Q7125864","http://www.w3.org/2004/02/skos/core#altLabel","Pakistani cricket team in India in 2012-13"
