"subject","predicate","object"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","identifier of a place in Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","ідентифікатор місця в Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","din wuhiri biɛhigu sheei Apple mapu nima ni"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","identificador de un lugar en Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","identifiant d'un lieu dans Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","Kennung eines Orts auf Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","идентификатор места в Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","ідэнтыфікатар мясьціны ў Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/description","mã định danh của một vị trí trong Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","identifiant Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","код Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Мапаў Apple"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps-identificatiecode"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple Maps-ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","định danh Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple mapu nima ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","شناسه اپل مپ"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2000/01/rdf-schema#label","Apple-Maps-Kennung"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps-ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","код Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Мапаў Apple"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple mapu nima ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple-Maps-Kennung"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","định danh Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه اپل مپ"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#prefLabel","Apple Maps-identificatiecode"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","identifiant Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple Maps-identificatiecode"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple Maps-ID"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","ідентифікатор Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","identificador Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple mapu nima ID"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","Apple-Maps-Kennung"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","код Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","ідэнтыфікатар Мапаў Apple"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","định danh Apple Maps"
"http://www.wikidata.org/entity/P10046","http://schema.org/name","شناسه اپل مپ"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10046"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10046-1f0701fd-40ee-0490-475a-ee5785b4fee1"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10046-088a28a7-448c-2006-aa12-90d19c0cd4f6"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10046-c7408be7-4e44-716a-ae73-87643c701354"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10046-cae2e6fe-43c1-c9e0-95d9-ce8e5feb563f"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q35525"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q486080"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q82425"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q914225"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/P10046-8a78ff60-4def-1dc2-8b34-d3bf9378ddaa"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10046-E7FE36A5-E955-4000-B4DB-81D2918431AC"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10046-33264313-6EA4-4180-88FC-0DADB0AE178E"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/AppleMaps%20logo.svg"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829908"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P10046-6931f52b-4d48-72d0-a6bd-97fde4fc4522"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q70050733"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10046"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10046"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#altLabel","DuckDuckGo Maps Id"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps identifier"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Apple Maps"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#altLabel","Apple Maps ID"
"http://www.wikidata.org/entity/P10046","http://www.w3.org/2004/02/skos/core#altLabel","định danh DuckDuckGo Maps"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P10046-8b23ebf0-4edb-88e3-c9fa-35c4370d7978"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q124077128"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10046-997b7cea-497b-3038-fe54-662695c9b62b"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10046-b34fec0e-4bfa-86a4-e85f-e83e70948079"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P10046-0c6dda8b-4e42-48ea-54a0-2dbe468d2f76"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P1630","https://maps.apple.com/place?auid=$1"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P8966","https\:\/\/maps\.apple\.com\/place\?.*auid=(\d+)"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P8966","https:\/\/duckduckgo\.com\/[^\/]+iaxm=places[^\/]*&iai=(\d+)"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-B6C2B2FE-3C21-4DD0-8079-917EE8E229CA"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-B78CD5E6-ADF4-4F50-8BFA-FD0549E21976"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-8490EB26-AE89-4744-886E-CCC62D50A93B"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-61c1686a-4103-334b-ddd0-e9aae2df7521"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-34A157E1-B660-4A2D-A26A-B8A836A62177"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10046-41f693ec-49b5-a6cb-cb80-8e16cc68acd0"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10046-d4a73f62-4671-3210-2cae-f5a345d635af"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10046","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Apple_maps_id"
"http://www.wikidata.org/entity/P10046","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
