"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/qualifier/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/061fbb71e597a977141e2f5fb9d6a454"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q2160146"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/qualifier/P304","F297"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.wikidata.org/prop/qualifier/P478","259"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7a59e8d6114040d0d21a59b1609b4c25ad79501b"
"http://www.wikidata.org/entity/statement/Q28576876-F83AFDEA-1D73-42A0-AF97-48D1B3285570","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
