"subject","predicate","object"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_A._Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/description","America kuɣa mini tankpaɣu baŋdi so ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/description","американский вулканолог"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/description","American volcanologist (1911-1978)"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/description","عالم براكين من امريكا"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/description","американський вулканолог"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・A・マクドナルド"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Гордон Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","جوردون ا ماكدونالد"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","গর্ডন এ ম্যাকডোনাল্ড"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Гордон Ендрю Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2000/01/rdf-schema#label","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","গর্ডন এ ম্যাকডোনাল্ড"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","ゴードン・A・マクドナルド"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Гордон Ендрю Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","جوردون ا ماكدونالد"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Гордон Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Гордон Ендрю Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","গর্ডন এ ম্যাকডোনাল্ড"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Гордон Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","ゴードン・A・マクドナルド"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","جوردون ا ماكدونالد"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://schema.org/name","Gordon A. MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15133460-35D79F96-9B6F-4782-A2E2-EAC8089D702B"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P646","/m/0125h09b"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15133460-203E30E9-30AE-4DD8-9091-8979881B5E50"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18402571"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15133460-4763b1e3-4de1-4d0b-d105-b5d81e104279"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q15133460-519C3D71-E2D5-442D-AB5D-4C96B4B9E131"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P691","jx20040210009"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15133460-27e7a91c-49b8-ffbb-819f-c431f0b70f88"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q67222378"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q15133460-fa456d83-48e5-647e-d2d0-cf277343ff8d"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P4012","39589205"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Гордон Е. Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Гордон Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Macdonald, G.A. (Gordon Andrew), 1911-1978"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","MacDonald G A"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Гордон Эндрю Макдональд"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Andrew MacDonald"
"http://www.wikidata.org/entity/Q15133460","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Macdonald"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q15133460-9CB93E5A-DFD0-4C4F-9496-ABD7471070A7"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q15133460-44FB2CB8-5FE9-4CA4-A050-856F02F227E3"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15133460-EDA66008-08BA-4D93-819F-B20A70D8B317"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15133460-A325B6C2-6EDA-43D1-96C3-E2E52981DA94"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q15133460-8ca743dc-45f1-644d-b249-8fdbf446eb7a"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q15133460-D0D49E47-7392-415B-8275-C4B4E88C9336"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q15133460-3A852971-8B89-4F91-BA35-6476E8F86402"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q15133460-C6CB6583-CA2A-472C-B484-5542E1EF3522"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15133460-EF385D46-090B-4FDD-81CF-93536D3D7255"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q15133460-807E5276-C83F-45ED-9EB9-DF8E0A4F0215"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q15133460-d329ca51-46b3-df6f-c44a-6a822a761845"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q15133460-FD0D0251-7029-408F-968E-E3970256F2A2"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q15133460-709CA4D8-2295-4D80-ABEA-ED8860E6C6F9"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q15133460-878D225C-F96E-4BD9-BDDE-2D7028343B0D"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q15133460-D0D4C74E-CBCA-4EDC-91C8-54213E77A921"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15133460-F026D8DD-F093-475E-A33D-D996191BC41C"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q15133460-02B30030-D122-44B6-AE45-8E6DFC3A1016"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q15133460-aae5981a-467a-0c2e-53a2-128b11169a61"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q15133460-3743D137-1CA0-49F7-90FB-D29C17C327E2"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q15133460-87CF722E-9B2F-4D7E-ACE6-5BB9A6E5F218"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15133460-72d4df93-4d00-3bd2-5e4b-c9587de1947d"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15133460-bb547353-4c3b-f674-0ab1-3341e6db3ce5"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15133460-CC605E30-21D2-4FB8-A454-F79A47629FD2"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q15133460-E60924C0-1392-4E7A-B85D-44A5D9B86B4A"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15133460-A1F0CEAB-4F90-47CB-8951-DC1749298932"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q15133460-A28C492E-0662-4FEF-9391-D69DFF63288E"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q15133460-93F117D2-542B-43AD-82B5-0DEC14BFD881"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074462261"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/4085117"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/24662885"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1089418752"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50041965"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb122795343#about"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/031614299/id"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/wt7bkwcf25q04nn"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/391453"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1167232"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P1006","074462261"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P1015","4085117"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q7940086"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P10832","E39PBJycRwmHbWF9TV9rTyj9jC"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P1207","n2005102599"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P1368","000116299"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q100"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P213","0000000120225184"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P214","24662885"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P227","1089418752"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P244","n50041965"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P268","122795343"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P269","031614299"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P3368","274173"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q58050855"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P3987","290688"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P5587","wt7bkwcf25q04nn"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P569",1911-10-15T00:00:00Z
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P570",1978-06-20T00:00:00Z
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q52984204"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P7859","lccn-n50041965"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P8189","987012330456705171"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P906","391453"
"http://www.wikidata.org/entity/Q15133460","http://www.wikidata.org/prop/direct/P950","XX1167232"
