"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P580",1995-01-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4f60c99e1dda0a8f8a77810fcc1ed732"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P582",1997-01-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/84400c9619418146b799f88a43925ff2"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q3596857"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e0756527d60e6d64b07b48b909bbf9c235957e6"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7891423"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q101499021"
"http://www.wikidata.org/entity/statement/Q816576-DBEDAE6D-7B05-4679-BEFF-82C8A689C98A","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4416090"
