"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P577",2022-10-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cd1e97f2731e817def959916f0a73c24"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88d0eacc36947718b7c2b895457e06c4ed675234"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/9.2.0-rc8"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P3575",24861407
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d46a8f50ab42fc579e7052c90867bdc7"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/statement/P348","9.2.0-rc8"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-9.2.0-rc8.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-458DAA1C-EDE2-4186-8692-2566063BEE63","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
