"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q56455898"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/P2093","Harris"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/P304","729"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.wikidata.org/prop/qualifier/P478","83"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a46d453ba888347db56b0df3ecf9ac27527dc3fa"
"http://www.wikidata.org/entity/statement/Q39993368-57D27DE5-D101-4213-B752-C692B5FDC745","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
