"subject","predicate","object"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/description","маршалак земскі лідскі"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2000/01/rdf-schema#label","Міхал Ян Александровіч"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2000/01/rdf-schema#label","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2000/01/rdf-schema#label","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2000/01/rdf-schema#label","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2000/01/rdf-schema#label","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2004/02/skos/core#prefLabel","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.w3.org/2004/02/skos/core#prefLabel","Міхал Ян Александровіч"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/name","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/name","Міхал Ян Александровіч"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/name","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/name","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://schema.org/name","Michał Jan Aleksandrowicz"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q60833001-e425bc45-48f1-10c1-43b6-2da6c2b88feb"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksandrowicz%20%28Kruki%29%20POL%20COA.svg"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60833001-FB1ABBE8-D582-495F-9078-636590D3F1A8"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6835978"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60833001-0EED9E16-5182-4D09-9DD4-09F27357495A"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60833001-B1A40B2E-3067-4A7E-B863-E55CBD884701"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q60833001-cf60f5c2-4c61-10ba-06e2-cbf6f56bf7a9"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60833001-02A02206-9245-4E47-9F75-93DEAA730F79"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60833001-d4dc71aa-4350-ec7f-f860-be122965a13f"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60833001-A7764481-E492-4DBA-9201-4E3FC95726B5"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60833001-1B500E12-35F7-4BD1-9BCB-4A6CA9F35168"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60833001-2fe550b7-436a-2858-84ab-7a2d1c497b28"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60833001-7D7D7C5E-A4B3-483C-A4ED-D772C6E69C6E"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q60833001-DFC0B2BD-39F8-4793-BAAD-50AA244A6235"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60833001-63f1e183-41c1-715b-c0d6-0cd7bfe59240"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q60833001-974B4D13-E3A1-4762-B4B6-FDEFBD4ED292"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4061186"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65927073"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q71836987"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720267"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66791417"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531390"
"http://www.wikidata.org/entity/Q60833001","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q25273261"
