"subject","predicate","object"
"http://www.wikidata.org/entity/Q85803469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85803469","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stetson_Hatters_baseball"
"http://www.wikidata.org/entity/Q85803469","http://www.w3.org/2000/01/rdf-schema#label","Stetson Hatters baseball"
"http://www.wikidata.org/entity/Q85803469","http://www.w3.org/2004/02/skos/core#prefLabel","Stetson Hatters baseball"
"http://www.wikidata.org/entity/Q85803469","http://schema.org/name","Stetson Hatters baseball"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85803469-AD0386C0-15D4-464F-8FAF-C5B414863C59"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85803469-72C41B4E-8AC7-46CC-B6CD-8079177E88FB"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18558301"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13027888"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q85803469-0D05AE59-7325-47B7-B16F-BCAF9E761DD0"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q85803469-A52C4056-2AD5-47B3-B9F9-4C5B3EC75425"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h56jcpqr"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct/P2671","/g/11h56jcpqr"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/P831","http://www.wikidata.org/entity/statement/Q85803469-0EA2F70D-46FB-49FC-A940-E0C70D288123"
"http://www.wikidata.org/entity/Q85803469","http://www.wikidata.org/prop/direct/P831","http://www.wikidata.org/entity/Q7611658"
