"subject","predicate","object"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovak_War_Cross_1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","Tsjekkoslovakisk utmerkelse"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","военная награда Чехословакии (1939)"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","utmärkelse"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","military decoration of Czechoslovakia"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","ҷоизаи ҳарбии Чехословакия (1939)"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","československé vyznamenání"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","Tsjecho-Slowakije"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","Condecoración militar de Checoslovaquia"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/description","distinction tchécoslovaque"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Oorlogskruis 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Ռազմական խաչ (Չեխոսլովակիայի պատերազմ)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovak War Cross 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Creu de guerra de txecoslovaca (1939-1945)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Воєнний хрест"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Wojenny Czechosłowacki 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Crucea de Război cehoslovacă"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Чехословачки ратни крст 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Салиби ҳарбӣ"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","وسام الحرب التشيكوسلوفاكية 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Croce di guerra Cecoslovacca"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Tjeckoslovakiska krigskorset 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","従軍十字章1939年章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Tschechoslowakisches Kriegskreuz 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Военный крест"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","צלב המלחמה של צ'כוסלובקיה 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克戰爭十字勳章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Československý vojnový kríž"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","ჩეხოსლოვაკიის საბრძოლო ჯვარი 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Guerra da Tchecoslováquia 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Τσεχοσλοβακικός Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Krigskorset"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Československý válečný kříž 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Det tjekkoslovakiske krigskors 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","Cruz de la Guerra de Checoslovaquia (1939 - 1945)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2000/01/rdf-schema#label","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Crucea de Război cehoslovacă"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Tjeckoslovakiska krigskorset 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","צלב המלחמה של צ'כוסלובקיה 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Воєнний хрест"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Czechoslovak War Cross 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Det tjekkoslovakiske krigskors 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Ռազմական խաչ (Չեխոսլովակիայի պատերազմ)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Военный крест"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Чехословачки ратни крст 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Croce di guerra Cecoslovacca"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Салиби ҳарбӣ"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Oorlogskruis 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Tschechoslowakisches Kriegskreuz 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Krigskorset"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","ჩეხოსლოვაკიის საბრძოლო ჯვარი 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","従軍十字章1939年章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz de Guerra da Tchecoslováquia 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","捷克斯洛伐克戰爭十字勳章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Československý vojnový kríž"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Creu de guerra de txecoslovaca (1939-1945)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz de la Guerra de Checoslovaquia (1939 - 1945)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Τσεχοσλοβακικός Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","وسام الحرب التشيكوسلوفاكية 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Československý válečný kříž 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","Krzyż Wojenny Czechosłowacki 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#prefLabel","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Crucea de Război cehoslovacă"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Воєнний хрест"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Československý vojnový kríž"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Krzyż Wojenny Czechosłowacki 1939"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","捷克斯洛伐克戰爭十字勳章"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Československý válečný kříž 1939"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Военный крест"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Croce di guerra Cecoslovacca"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","ჩეხოსლოვაკიის საბრძოლო ჯვარი 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Det tjekkoslovakiske krigskors 1939"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Салиби ҳарбӣ"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Oorlogskruis 1939"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","捷克斯洛伐克战争十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Creu de guerra de txecoslovaca (1939-1945)"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Tjeckoslovakiska krigskorset 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Cruz de Guerra da Tchecoslováquia 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","צלב המלחמה של צ'כוסלובקיה 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Cruz de la Guerra de Checoslovaquia (1939 - 1945)"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Ռազմական խաչ (Չեխոսլովակիայի պատերազմ)"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Tschechoslowakisches Kriegskreuz 1939"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Czechoslovak War Cross 1939–1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","وسام الحرب التشيكوسلوفاكية 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Krigskorset"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Τσεχοσλοβακικός Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","従軍十字章1939年章"
"http://www.wikidata.org/entity/Q2297431","http://schema.org/name","Чехословачки ратни крст 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2297431-E898FA31-2910-4A4F-9400-DBFE135A6EDA"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P646","/m/06y7xg"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2297431-FC7C3CE2-A426-41A0-B141-B7A03EB578D9"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2297431-6d8adefa-493c-c5ff-29e6-a1d803b9f46b"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2297431-3476DBAB-FE0D-4DEB-8C4B-19D56D92B726"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Czechoslovak%20War%20Cross%201939-1945.PNG"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4240305"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q618779"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2297431-1aa85db0-4a25-8c68-0e73-ac65c9d5e721"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q2297431-31650A18-5EBF-44EB-9985-F7848972FCF6"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q7779867"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2297431-E54C347D-0C04-4DA6-A5D2-14D340A8009A"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P571",1940-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q2297431-433c4a19-4579-0af9-cfa8-f89412c22c4c"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/Czechoslovak%20War%20Cross%201939-1945%20Bar.png"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2297431-451a4bca-4f9a-3e69-97ed-99810c0b99df"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P373","Czechoslovak War Cross 1939"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","чехословацкий Военный крест"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","捷克斯洛伐克军事十字勋章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","Oorlogskruis 1940"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","1939年乃至1945年従軍十字章 (チェコスロバキア)"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","1939–1945年戰爭十字勳章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","1939年-1945年チェコスロバキア戦争十字章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","捷克斯洛伐克戰爭十字勳章1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","クロワ・ド・ゲール勲章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","Oorlogskruis 1918"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","捷克斯洛伐克军事十字勛章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","Croce militare"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","捷克斯洛伐克战争十字勋章1939-1945"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","1939年捷克斯洛伐克戰爭十字勳章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","チェコスロバキア戦争十字章"
"http://www.wikidata.org/entity/Q2297431","http://www.w3.org/2004/02/skos/core#altLabel","捷克斯洛伐克战争十字勛章"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q2297431-7C828C3B-CB88-4D91-BF5B-11F6E053DB4E"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2297431-a44f893b-e42e-4065-89a2-e401ccd184f8"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q2297431","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q43266119"
