"subject","predicate","object"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q82955-02B52900-76E9-4083-94A0-31AEDA85A452"
"http://www.wikidata.org/entity/Q82955","http://www.wikidata.org/prop/direct/P8313","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politician"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person involvert i politikk"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","کەسێک کە بەشداری سیاسەت دەکات"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","politika ile uğraşan kimse, politikacı"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","powołanje"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person involved in politics, person who holds or seeks positions in government"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","politikan aritzen dena"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","a politikával hivatásszerűen foglalkozó személy (pl.: kormánytag, képviselő, pártelnök stb. lásd még: Q11499147)"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Person, die ein politisches Amt oder Mandat innehat oder in sonstiger Weise politisch wirkt"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persona involucrada en la política"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","povolání"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","profesion"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","personne impliquée dans la vie politique"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","лицо, профессионально занимающееся политической деятельностью"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","రాజకీయాల్లో ఉన్న వ్యక్తి, ప్రభుత్వ పదవులు ఆశించే వ్యక్తి"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person who holds or seeks positions in government"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","siyasiy jumıslar menen shuǵıllanıwshı shaxs"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person aktiv i politik, som besitter eller söker position i staten"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","особа укључена у политику, особа која држи или тежи позицији у власти"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","orang yang terlibat dalam politik, orang yang memegang atau mengincar posisi di pemerintahan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","človek, ktorý sa aktívne zaoberá politikou"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Minsch, dä e polletesch Amp udder Mandahd hädd udder en ene polletesche Pattei aktiev es"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","參與政治的人物、政府官員"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","poliittiseen toimintaan osallistuva henkilö"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","tonudọtọ de"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persoană care prin funcție și activitate se implică în viața politică"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","osoba działająca w sferze polityki"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","정치에 참여하는 인물"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Ɛyɛ obi a ɔde ne ho wura amanyɔsɛm mu"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","شخص درگیر در سیاست؛ شخصی که دارای مناصب دولتی است یا به‌دنبال آن است"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","參與政治的人物、政府官員"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","berop"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persoa involucrada na vida política"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","參與政治的人物、政府官員"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","ኣብ ፖለቲካ ዝሳተፍ ሰብ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","ߡߐ߱ ߡߍ߲ ߦߋ߫ ߓߊ߯ߙߊ߫ ߟߊ߫ ߓߘߍ߬ߓߘߍ߬ߟߌ ߟߐ߬ߘߎ߮ ߘߐ߫"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persona impegnata negli affari politici o che mantiene o è candidato per una posizione nel governo"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","professió per assolir un càrrec públic"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","pressona que trebaja nel oficiu dela política"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Person, die ein politisches Amt oder ein politisches Mandat innehat oder ernsthaft begehrt"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","πρόσωπο που εμπλέκεται στα πολιτικά, πρόσωπο που κατέχει ή αναζητεί θέσεις σε κυβέρνηση"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Person, die ein politisches Amt oder ein politisches Mandat innehat oder ernsthaft begehrt"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","асоба, якая займаецца палітыкай"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","onye na-etinye aka na ndọrọ ndọrọ ọchịchị; onye na-ejide ma ọ bụ na-achọ ọkwa n'ọchịchị"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","mutum mai ta'amuli da siyasa a matsayin aiki, sakai ko sana'a."
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person involved in politics, person who holds or seeks positions in government"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","pessoa envolvida em influenciar políticas públicas e tomada de decisões"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persóna sem er í stjórnmálum, persóna sem rækir eða sækist í embætti hjá hinu opinbera"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","شخص ضالع في السياسة، يشغل أو يبحث عن مناصب في الحكومة"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","prufissioni di cu travagghia o havi na càrrica nta n'istituzzioni pulìtica"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","e Person, wo es politischs Amt oder es politischs Mandat hät"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","একজন ব্যক্তি রাজনীতির সাথে সংশ্লিষ্ট থাকে"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","osoba uključena u politiku, osoba koja drži ili teži poziciji u vlasti"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","职业"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","политик ужен вырись мурт"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person der beskæftiger sig med politik"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person who holds or seeks positions in government"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","mestê"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","a̱tyu a̱ som mbwak nggu na di̱ kwai-nfwuo-á̱niet a̱ni; a̱tyu a̱ ba̱ng ku a̱ cat cuk mi̱ a̱gwomna̱ti"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Persoun déi e politescht Amt huet"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","議員、大臣、首長など"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person som tek del i politikk"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","ôsoba fungujōncŏ w sferze polityki"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","особа укључена у политику, особа која држи или тежи позицији у власти"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","orang yang terlibat dalam politik, orang yang memegang atau menandingi jawatan dalam kerajaan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","саясатпен айналысатын адам"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persono laboranta en politiko"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","person who is involved in influencin public policy an deceesion makin"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","persona que trabaya en política"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","રાજકારણમાં સામેલ વ્યક્તિ"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","osoba koja se bavi politikom"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","cilvēks, kas darbojas politikā; politisks darbinieks"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","людина, яка професійно провадить політичну діяльність, обіймає чи прагне до певної громадської посади"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","Politikwan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","siyasi xadim"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","бэлиитикэннэн идэтийэн дьарыктанар киһи"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","參與政治的人物、政府官員"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","شي واحد خدام ف السياسة"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","በፖለቲካ እንቅስቃሴዎች የሚሳተፍ ሰው፤ የመንግስት ስልጣን ለማግኘት የሚንቀሳቀስ ሰው"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","taong sangkot sa politika; taong humahawak o naghahanap ng puwesto sa pamahalaan"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","pessoa envolvida em influenciar políticas públicas e tomada de decisões"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","एक व्यक्ति जो राजनीति में शामील हो, व्यक्ति जो सरकार में पदधारी अथावा इसके प्रयास में हो।"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","người hoạt động trong lĩnh vực chính trị"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","vervult een ambt of functie in de politiek"
"http://www.wikidata.org/entity/Q82955","http://schema.org/description","ломань, кона важоди, вети тевть вийкирдимасо"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Polleteker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Polidika"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ahli politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","політик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजनेता"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politikî"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Улс төрч"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polítiku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","දේශපාලනඥයා"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","loea kālaiʻāina"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiciste"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politico"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","políticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","poliitiekku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политиксь"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजकारणी"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ରାଜନୀତିଜ୍ଞ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","poliitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","နိုင်ငံရေးသမား"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","kaitōrangapū"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politegh"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polijtikere"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","бэлиитик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Сиясатчи"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Siyaasi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikkneǩ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","bolitan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","രാഷ്ട്രീയപ്രവർത്തകർ‍"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","olóṣèlú"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","céng-dê-gă"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","a̱tyukwai-nfwuo-á̱niet"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasetmedar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سياستدان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","саясаткер"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasətçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Poliitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سیاسەتوان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","aŋiɛcwëlbääny"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politicher"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politihkkár"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","neach-poileataigs"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","πολιτικός"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","นักการเมือง"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","פוליטיקאי"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","tonudọtọ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","улас түрэшэ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ߓߘߍ߬ߓߘߍ߬ߟߌ߬ߟߊ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politicus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","N'wa politiki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","פאליטיקער"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiku"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","personnalité politique"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","аполитик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","mpanao politika"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ፖለቲከኛ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikanmez'"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","палітык"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politisyen"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Onye ndọrọ ndọrọ ọchịchị"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","chính khách"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","రాజకీయ నాయకులు"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","pòlitik"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiķis"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سیاستمدار"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasetçi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politeger"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","პოლიტიკოსი"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","pułìtego"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Moí-politíki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","asertay"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politickeyr"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politiko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Chèng-tī jîn-bu̍t"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","puliticante"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","اهلي ڤوليتيک"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Politiker"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","вийкирдий-ветий"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","pulìticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","políticu"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","poliitikko"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ರಾಜಕಾರಣಿ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Amanyɔni"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikari"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polityk"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","chṳn-chhṳ-ngìn"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","sopolitiki"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyosatchi"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजनीतिज्ञ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politician"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","Anakithiri"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","lugayhon"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سیاستچی"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ਸਿਆਸਤਦਾਨ"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","அரசியல்வாதி"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политик"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","сиёсатмадор"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","정치인"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","političar"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","政治人物"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","сәясәтче"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikisto"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سياسي"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","سیاست دان"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","политичар"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","político"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politeecian"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","polític"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikan"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","राजनैतिज्ञः"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","politikus"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","રાજકારણી"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","ɗan siyasa"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","usombusazwe"
"http://www.wikidata.org/entity/Q82955","http://www.w3.org/2000/01/rdf-schema#label","siyasatshı"
