"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P8596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","categoria de Commons per a l'exterior de l'element"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","κατηγορία για το εξωτερικό ενός αντικειμένου"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","категорія для екстер'єру елемента"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategorija eksterijera stavke"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za zunanjost predmeta"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","категорија за надворешноста на предметот"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategorija za  eksterijer stavke"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","itemaren kanpoaldeko kategoria"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategoria dla zewnętrza obiektu"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","項目外景共享資源分類"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","катэгорыя для экстэр’еру элемэнту"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategori for yderdelen af et emne"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","kategorie na Commons pro vnějšek tohoto objektu"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","категория для внешности элемента"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","項目外景共享資源分類"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","項目外景共享資源分類"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","Komuneja kategorio pri la ekstero de ĉi tiu ero"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","項目外景共享資源分類"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","catégorie Commons de l'extérieur d'un élément"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","تصنيف لمصورات خارجية للعنصر"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","Commons-categorie voor exterieur van item"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","объектның тышкы элементлары өчен төркем"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","categoria para o exterior do elemento"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","category for the exterior of the item"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","categoria per l'esterno di questo elemento"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","ögenin dış kategorisi"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","categoría para el exterior del elemento"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","קטגוריה לתמונות חוץ של הפריט"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","Commons-Kategorie für das Exterieur"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","外観のコモンズカテゴリ"
"http://www.wikidata.org/prop/statement/P8596","http://www.openlinksw.com/schemas/virtrdf#label","категорија за спољашњост ставке"
