"subject","predicate","object"
"http://www.wikidata.org/prop/P411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","narjacenje ako swětego / swětu"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","رتبة التقديس"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","列聖の段階"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanonizazio etapa"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","وضعیت قداست از نظر کلیسا"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","estatus de canonicidade"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","canonization status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanonisoinnin status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","statut canonic"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","Status von dat Selig- oder Hilligspreken"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","قداست کیفیت"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","status kanonisasi"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус на канонизација"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","সিদ্ধাবস্থার স্থিতি"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","Status der Selig- oder Heiligsprechung"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","etap kanonizacji"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","Stad ar c'hanonizasion"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanonizasyon durumu"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stato di canonizzazione"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус канонізації"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","冊封狀態"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","boldoggá vagy szentté avatási státusz"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stato de canonisation"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","canonisation status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","estat de canonització"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stato de kanonizo"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","επίπεδο αγιοποίησης"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус канонизације"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanonizacijski status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","پلەی پیرۆزدانان"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","კანონიზაციაშ სტატუსი"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanoniseringsstatus"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","estáu de canonización"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","סטטוס קאנוניזציה"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stádas canónaithe"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус канонизације"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","冊封狀態"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","estado de canonización"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","status kanōnizacyje"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","bước trong tuyến trình tuyên thánh"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanoniseringsstatus"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","კანონიზაციის სტატუსი"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","étape de canonisation"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","helgenkåringsstatus"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","시성 상태"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус канонизации"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","svetništvo"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stav kanonizácie"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статус кананізацыі"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanoniseringsstatus"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","heiligverklaringstatus"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","status kanonizacije"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","gjendje e kanonizimit"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","etapa de canonizacion"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","canonization status"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stav kanonizace"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","statu di canunizzazzioni"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","stato de canonizasion"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","стан кананізацыі"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","estatuto canónico"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","status kanonisasi"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","statws canoneiddio"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","situação canônica"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","kanonizācijas statuss"
"http://www.wikidata.org/prop/P411","http://www.openlinksw.com/schemas/virtrdf#label","статут на канонизация"
