"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.wikidata.org/prop/qualifier/P1111",6406
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q663535"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/beb707227f1c00b5244a1ee24670bdaf"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2ec0fe815863f0c2609f8e5d98d0fece05771247"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1dd0f0c7150b38fbf68b0381e7370233bb899192"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.wikidata.org/prop/qualifier/P10777","50"
"http://www.wikidata.org/entity/statement/Q463434-386A3C8C-C0A5-4D62-A53E-4ED35D26C81B","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q42733725"
