"subject","predicate","object"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/description","alpineskiester uit Filipijnen"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/description","sportsperson"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/description","Filippinsk alpinist"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/description","esquiadora alpina filipina"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2000/01/rdf-schema#label","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.w3.org/2004/02/skos/core#prefLabel","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://schema.org/name","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q81907991-1E99DBA0-30E3-495C-A2BB-0457DC37AEE9"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q186222"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81907991-774D4D1C-6F90-49CD-B37C-ECD1C9200CAF"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q482671"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q81907991-7bec0274-4ffb-ed33-90a8-02ff31b40856"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81907991-D6087A43-CE7D-45AB-A743-895AD7F2DDBF"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2020-01-12%20Alpine%20Skiing%20at%20the%202020%20Winter%20Youth%20Olympics%20%E2%80%93%20Women%27s%20Giant%20Slalom%20%E2%80%93%201st%20run%20%28Martin%20Rulsch%29%20681.jpg"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q81907991-3A4985AF-EC0F-4E8C-8684-7A6379397ACF"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h5nyk5fm"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P2671","/g/11h5nyk5fm"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q81907991-BA5AC630-6013-48DF-97A5-BAC83DA38159"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P2772","http://www.wikidata.org/entity/statement/Q81907991-53e045a5-4aeb-dbea-79fb-c60d10ef48eb"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P2772","228184"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q81907991-50918be3-45c5-b308-8f35-a7131b0ff83d"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P373","Ana Noelle Wahleithner"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81907991-6d308f53-4fe1-f0b6-ff8a-6a9f8c078f2e"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81907991-E712F23F-A069-4564-9904-2FA50529575D"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81907991-48003400-FF79-4208-A594-0A31CA9EA290"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q81907991-A2BC5220-C13B-432F-8917-EA02504D358A"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81907991-8AE02A79-3CF4-4856-B679-6DF506DBBF19"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81907991-D0BA8FD1-9B6B-475B-A1EA-B95E665FF3A3"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81907991-C54CE5AF-CAB3-45BD-9E5B-84F41F6EB59B"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81907991-15323138-91CA-4325-944D-0BE50B09F4E0"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q81907991-619ba990-47a6-65d9-4fdd-1e5b0e30c2dd"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4144610"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q73598619"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q82351579"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P569",2002-12-08T00:00:00Z
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q81907993"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P8286","138587"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q81907991-e8b6ab5c-4d42-3cc8-fa29-ecf24fb72f9e"
"http://www.wikidata.org/entity/Q81907991","http://www.wikidata.org/prop/direct/P4391","571836"
