"subject","predicate","object"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P524"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/HomoSapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/HomoSapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Early_modern_human"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15978631-8a173628-4151-5f35-29fb-acd7652f820c"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15978631-dc819527-4330-dfb8-6ac5-2bb941c961ae"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15978631-bb3db834-4ee4-5e1e-2e0f-6b3be187dfdb"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q15978631-f92b1521-4e0c-039a-a350-6170857e9c92"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15978631-1cb875b3-4d34-9ff3-0f56-a87283229893"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15978631-b102cf93-4c01-0a73-0316-fa52393d4c26"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15978631-050E7FFA-7722-4A43-97C6-60B3977FB418"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q120446"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/28menschen.gif"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Human.jpg"
"http://www.wikidata.org/entity/Q15978631","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homosapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","الانسان العاقل"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","إنسان عاقل"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","హోమో సేపియన్స్"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","ஓமோ சப்பியன்சு"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","умен човек"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","людина розумна"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","ഹോമോ സാപ്പിയൻസ്"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","هوموساپین(ایگیتلردن)"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Разумен човек"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","האדם הנבון"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","ayikeem"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Гомо сапиенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","โฮโมเซเปียนส์"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","होमो सैपियंस"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Menungsa"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Чоловік розумный"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Этем"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","لومړنی عصري انسان"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","cyoli’"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","انسان خردمند"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Omuntu kalimagezi"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Хомо сапијенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","человек разумный"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo Sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","saprātīgais cilvēks"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","හෝමෝ සේපියන්"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","هومو ساپینس"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","호모 사피엔스"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","ésser humà"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","হোমো সেপিয়েন্স"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","გონიერი ადამიანი"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","ホモ・サピエンス"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","člověk moudrý"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","բանական մարդ"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","człowiek rozumny"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Omuntu kalimagezi"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Чалавек разумны"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","โฮโมเซเปียนส์"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","හෝමෝ සේපියන්"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","людина розумна"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","لومړنی عصري انسان"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","باشعور آدمی"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","انسان خردمند"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","saprātīgais cilvēks"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Разумен човек"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","হোমো সেপিয়েন্স"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","האדם הנבון"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Гомо сапиенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","გონიერი ადამიანი"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","человек разумный"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homosapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","هومو ساپینس"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","акыллы кеше"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Чоловік розумный"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","człowiek rozumny"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Хомо сапијенс"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","智人"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","హోమో సేపియన్స్"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","ஓமோ சப்பியன்சு"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","ayikeem"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
"http://www.wikidata.org/entity/Q15978631","http://www.w3.org/2004/02/skos/core#prefLabel","Homo sapiens"
