"subject","predicate","object"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107387058-D084421D-E58F-42E3-9245-8FC2C5880B56"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P5568","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2000/01/rdf-schema#label","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2000/01/rdf-schema#label","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2000/01/rdf-schema#label","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2000/01/rdf-schema#label","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2004/02/skos/core#prefLabel","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2004/02/skos/core#prefLabel","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2004/02/skos/core#prefLabel","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.w3.org/2004/02/skos/core#prefLabel","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/name","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/name","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/name","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://schema.org/name","tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107387058-D598AE9C-D4BA-477C-A580-2580663ED006"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107387058-34a208c3-056b-462f-91de-78661038ee41"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107387058-05852bd9-2138-4500-979c-1a944d3f136e"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P348","0.7.1"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107387058-7cab6c99-db9e-46d6-a3d3-39721fed6de3"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107387058-5ED7A6A0-77A6-49C3-8175-729B4085FA9A"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1324","https://github.com/tensorpack/tensorpack"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-044831DB-13E7-42A3-BD86-A77D12AE7B25"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-07B6A1E5-65ED-4AE1-93ED-4853E12A91D1"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-44F9C000-AC25-4E88-A921-3CCE9145F782"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-7E3E660E-7282-4B58-81F3-77679D0AA12B"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-9DE78592-333D-4018-B182-DBE7C34E4800"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-8D5C8327-4A18-48F2-A420-D72AFF39718E"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-A3D0FC9E-F3BF-4045-9A71-D374F1CE427B"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-DCF4BC25-D340-4439-ABA9-4EDAB110D453"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107387058-F6A486BA-10A4-4C3D-9623-9A0BB66E87C6"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107384487"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381022"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107370376"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380903"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380689"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q28975521"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q197520"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381144"
"http://www.wikidata.org/entity/Q107387058","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381180"
