"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P577",2020-03-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/17b91e19df57d68eec31584d2768cbb2"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5cff3b52d3fe8312db43b3f728b60b9469be279e"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e811527ef238b0f9c15cc79b236eeb18465c0bc3"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-cbbebf1.d99"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P3575",91640
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f765440117ea3e957d1953098248ce7d"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-cbbebf1.d99"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-cbbebf1.d99.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-194C0330-DCC3-4213-81AA-00BD68949A3E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
