"subject","predicate","object"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","שם פרטי גברי"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","ชื่อผู้ชาย"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","чоловіче особове ім’я"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мужское личное имя - Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性の名前 (Eugenio)"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мужчынскае асабістае імя (Eugenio)"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","itala kaj hispana variaĵo de la vira persona nomo Eŭgeno"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","اسم مذكر معطى"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","მამაკაცის საკუთარი სახელი"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","مردانہ ذاتی نام"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/description","мъжко собствено име"
"http://www.wikidata.org/entity/Q18012537","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18012537-0c473ec2-4f24-a738-e215-dc965719e9f8"
"http://www.wikidata.org/entity/Q18012537","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18012537-bb9d5aae-44c7-b8a6-7a7a-42a2b0173521"
"http://www.wikidata.org/entity/Q18012537","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q18012537","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Еуђенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Эўхеніё"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Еуџенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","エウジェーニオ"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","歐亨尼奧"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Эудженио / Эухенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","אאוג'ניו"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","歐亨尼奧"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","يوجينيو"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2000/01/rdf-schema#label","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Еуџенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Эўхеніё"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","يوجينيو"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","歐亨尼奧"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","エウジェーニオ"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Эудженио / Эухенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","歐亨尼奧"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Еуђенио"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","אאוג'ניו"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://www.w3.org/2004/02/skos/core#prefLabel","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","欧亨尼奥"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","歐亨尼奧"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
"http://www.wikidata.org/entity/Q18012537","http://schema.org/name","Eugenio"
