"subject","predicate","object"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7163","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q7163-0189BF5B-8A82-40AA-BC3B-75CCB484B309"
"http://www.wikidata.org/entity/Q7163","http://www.wikidata.org/prop/direct/P8313","politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Politics"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","studiamentu di gobièrnu i sistema di outoridat"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","pojęcie z zakresu nauk społecznych"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","activities associated with group decisions"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","akoranga"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","国家及びその権力作用に係る人間の諸活動"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","társadalmi csoportok tevékenysége a hatalom érdekében"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","aktiwiteite wat verband hou met groepbesluite"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","práctica y teoría en torno al gobierno de las sociedades"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","offentliga beslut som rör stater, delstater och kommuner"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","praktik dan teori memengaruhi orang lain, seperti dalam pemerintahan"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","sämtliche Institutionen, Prozesse u. ä. zur Steuerung von Staat und Gesellschaft"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","actividá social que tien que ver colos poderes públicos"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","תחום הפעילות האנושית העוסק בכוחות הפועלים בחברה או במדינה, בשימוש שנעשה בהם ובחלוקתם"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","wey that groups mak deceesions"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","institucion e autras activitadas associadas al governament d'un Estat"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","theorie en praktijk over menselijke beïnvloeding"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","pamay-an a panagpataray ti gobierno"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","siensa e tecnega de goernar ła vita publega"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","amalan dan teori mempengaruhi orang lain, seperti dalam kerajaan"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","Omne lo que concerne le activitates e le modalitates de governamento"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","권력을 획득하기 위한 활동, 또는 사람 사이에서 권력 관계를 맺는 활동"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","scienza e arte di governare uno Stato"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","রীতি এবং সরকার হিসাবে অন্যান্য মানুষকে প্রভাবিত করার তত্ত্ব"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","hoạt động trong lĩnh vực quan hệ giữa các giai cấp, các dân tộc, các quốc gia với vấn đề giành, giữ, tổ chức và sử dụng quyền lực Nhà nước"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","взаимоотношения власти и общества"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","organização, direção e administração de nações ou Estados"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","metóda záväzného rozhodovania určitej skupiny ľudí smerujúceho k dosiahnutiu určitého cieľa"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","бусдад нөлөө үзүүлэх онол, ухаан"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","práctica e teoría de influír noutras persoas, como no goberno"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","عٔلم"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","теорія і практика людських взаємовідносин, відносин влади і суспільства"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","影響民眾的有关一系列活动，如政府事務"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","Vafoahn und Taktikn, wia in Gruppm bzw. Gmoaschoftn Entscheidunga heabei gfiahd wean, um bstimmte Zui z'eareichn"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","praktiko kaj teorio de influado de aliaj homoj, kiel en registaro; La kampo de homa agado, kiu traktas la fortojn agantajn en la socio aŭ la lando, la uzadon de ili kaj ilian distribuadon per influo kaj efektivigo"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","procés de presa de decisions en grups humans"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","wšitke institucije, procesy atd. za wodźenje stata a towaršnosće"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","Власть менән йәмғиәттең үҙ-ара мөнәсәбәттәре"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","institutions, fonctionnement et pratique du pouvoir"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","prattika u teorija li tinfluwenza lil persuni oħra, għat-tħaddim tal-poter bħal fi gvern"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","ubuqhebeqhebe obuyamaniswa nezinqumo zeqembu"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","devleti yönetme sanatı ve bununla ilgili anlayış, politika"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","makt til fordeling av goder og byrder"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","proces og institution som styrer et land og lokal forvaltning"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","yhteiskunnan, ihmisten ja valtion vaikuttamisen muoto"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","metoda či proces rozhodování skupiny lidí"
"http://www.wikidata.org/entity/Q7163","http://schema.org/description","ممارسة ونظرية التأثير على الآخرين، كما هو الحال في الحكومة"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politiikka"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سیاست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","정치"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","քաղաքականութիւն"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","plajva"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politihkka"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политикæ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politike"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Kawpay"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Rajniti"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ਰਾਜਨੀਤੀ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Сәйәсәт"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyaset"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","палітыка"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजनीति"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Pułìtega"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ರಾಜಕೀಯ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजकारण"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","pulitik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiek"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ການເມືອງ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politics"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","פוליטיקה"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politics"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politics"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Syýasat"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politics"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سیاست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","сәясәт"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Chṳn-chhṳ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","அரசியல்"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سياست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politiek"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politíki"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ခမ်းထီရေꩻ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سياسة"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","polítika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politikkur"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","політика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","òṣèlú"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ⵜⴰⵙⵔⵜⵉⵜ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politikk"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ፖለቲካ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سیاسەت"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyaset"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyaasadda"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजनीति"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politike"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Polìtiga"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiche"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Улас түрэ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyasa"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politique"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سياسه"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","улс төр"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","mahi tōrangapū"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","poliitika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiks"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Siyosat"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Jokuaikuaa"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Pulitica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","gwleidyddiaeth"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Bolit"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Siyaset"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","kālaiʻāina"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politikki"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Саясат"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Civilitas"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","രാഷ്ട്രതന്ത്രം"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiki"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiki"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","poileataigeachd"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politikk"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سیاست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политиксь"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politiik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","քաղաքականություն"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politickaght"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politihkka"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","პოლიტიკა"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politikk"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politihke"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","პოლიტიკა"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजनीति"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","палітыка"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politig"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","πολιτική"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","polityk"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiekku"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Tohodidọ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ৰাজনীতি"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Ezombusazwe"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politics"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","pulitik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","রাজনীতি"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","chính trị"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","දේශපාලනය"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politegieth"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Tasertit"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ᱨᱟᱡᱽᱟᱹᱨᱤ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","chèng-tī"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ߓߘߍ߬ߓߘߍ߬ߟߌ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","сәясәт"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","céng-dê"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Poliitiga"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سياست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Cemitquimatiliztli"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سیاست"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Palitix"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","ཆབ་སྲིད་ཀྱི།"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политике"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyaset"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","сиёсат"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyasət"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजनीति"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politike"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Amanyɔsɛm"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Cwngci"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","政治"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siyaset"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","राजनीति"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","פאליטיק"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","နိုင်ငံရေး"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politiek"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Polìtica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Puolitėka"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politică"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","នយោបាយ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Pulìtica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politiek"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politik"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","রাজনীতি"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","రాజకీయాలు"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","การเมือง"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","siasa"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سياسة"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","політіка"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Политика"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","سِیاسَتھ"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","अरचियल्"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Pulitica"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","polityka"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","polaitíocht"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politique"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","politikë"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Matongerwo eNyika"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politikis"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Саясат"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","política"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","stjórnmál"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politiek"
"http://www.wikidata.org/entity/Q7163","http://www.w3.org/2000/01/rdf-schema#label","Politikerezh"
