"subject","predicate","object"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","Prantsusmaa helilooja"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositor francés"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","fransk komponist"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","kompozitor francez"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","cyfansoddwr a aned yn 1951"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","fransk komponist"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","French composer"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","מלחין צרפתי"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","accordéoniste français"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","французский композитор"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","Frans componist"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","fransk kompositör"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","آهنگساز فرانسوی"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositor francês"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","французький композитор"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","Fransız besteci (d. 1951)"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compozitor francez"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","fransk komponist"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositor francès"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","French composer"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","ফরাসি সঙ্গীত রচয়িতা"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","musikagile frantziarra"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositor francés"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositore francese"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","ملحن فرنسي"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","compositor francés"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","cumadóir Francach"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/description","French composer"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2000/01/rdf-schema#label","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.w3.org/2004/02/skos/core#prefLabel","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://schema.org/name","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3288315-F5CCA581-1FF2-45C1-8A41-46B4CBB080CD"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P646","/m/01vbvm4"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P11613","http://www.wikidata.org/entity/statement/Q3288315-D73E6C0A-E6E5-477A-890F-86CD80864BC2"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P3980","http://www.wikidata.org/entity/statement/Q3288315-03ff557d-495c-27b0-b2c8-8d59242155c7"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P11613","12351"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P3980","122412"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3288315-AD54243C-E02E-474E-B3AA-24A4E747BF4A"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17520944"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3288315-FF02D44C-310D-416B-B5F3-C4D71C79AF70"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3288315-1490a74e-40b2-5bb5-36ed-3d5d88a0229a"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Marc%20Perrone%20au%20Z%C3%A8bre.jpg"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P8334","http://www.wikidata.org/entity/statement/Q3288315-B09F0980-05A8-4B45-B6A3-A945F92BB660"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P8334","254476"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q3288315-D5E9AD6E-0ABD-411C-915C-54C23541F2A7"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q3288315-220c6739-02d6-42be-be3c-b9ad7ad56627"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person42658"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P3478","554734"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P8971","42658"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P4124","http://www.wikidata.org/entity/statement/Q3288315-B7DB9236-6A20-4347-AD62-B8E18799B368"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P4124","43488"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3288315-BFFABE26-2415-46F1-838A-43C747B89B38"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P373","Marc Perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3288315-73FD5E2E-AC7B-4AB8-87CC-425772D03C03"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3288315-dad62325-4f4d-9ff8-ffbe-9e7793eefa3d"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q3288315-14916C04-B045-4707-932E-5F2F0BC00A9F"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q3288315-A4295C6F-C587-4DDF-8677-48E83B349E62"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1266","http://www.wikidata.org/entity/statement/Q3288315-2291534b-4e33-a0d8-fbac-b0428ffe9bea"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q3288315-3ECED79D-A04E-4876-8BE6-71FE72E0550B"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3288315-885E62B5-DB74-4654-86BC-ABF81FFD69DE"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3288315-12CCA578-5D38-40A0-8157-435827D023B5"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q3288315-9F770C91-9B82-427E-97CD-FD415A7789E1"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q3288315-51C91E78-C4C2-4D4A-8A4E-AA820ED42CC5"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3288315-45200c10-4c65-b24e-8d43-9240c960a8e3"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3288315-4295E1DD-4EFD-402C-B4F4-0EBAFB17AEEC"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3288315-94e600f6-466e-3822-1e29-1b126d00dafe"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3288315-bb4ef56f-4bf6-1812-063a-6f9a7c909730"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3288315-e722f63d-432a-0bf8-b314-e104c2e42147"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q3288315-1C2E3CD0-5C2E-4B2A-A018-A4503E6059D7"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3288315-dd9930fd-4b28-e7f5-0700-f69b073de7bd"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3288315-59ec0702-4d14-8164-df42-bff3d8200271"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3288315-3bb8dcfe-4b17-ed25-bb02-8d247f90004c"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q3288315-254DD526-4A3A-4BDA-B350-2C333BAEA31B"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q3288315-4c964521-4f79-e8fc-a2ef-2d9e108d7d53"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q3288315-D2796BD1-1CEB-4A2D-9DCC-F2E16577BCE3"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q3288315-17784AE8-255D-49C9-820D-6076CED1C2B8"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3288315-197376a9-4d33-6275-29a7-32ed5d519dfd"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q3288315-F7CA84C1-657F-40E8-9451-FC367ACAAC56"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3288315-B55F4FCE-1976-4039-9048-4CDFA82844BD"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3288315-E86417B4-B282-4A44-BE98-1F440AB42223"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3288315-AAB4257A-27FA-4A4D-BDD9-F00283169B81"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3288315-0D1EFBC0-B9B6-4739-8A9A-A89CF94F0C7D"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q3288315-77aa57d2-44ae-c7de-0b12-eb8434f9f640"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p105415596"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/71579014"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/135057795"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2004046515"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb138983922#about"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/07744714X/id"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/388711"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/1c751614-47f2-40a0-939a-a296f68dc69e"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1785344"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1006","105415596"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P10780","marc-perrone"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P12098","354990"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1266","34353"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q79838"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q128466"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1953","1024732"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P1977","5596"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P213","0000000055150461"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P214","71579014"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P227","135057795"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P244","no2004046515"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P2626","23876"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P268","138983922"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P269","07744714X"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P2732","388711"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P345","nm0674859"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P434","1c751614-47f2-40a0-939a-a296f68dc69e"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P4985","375145"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P569",1951-10-08T00:00:00Z
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P5882","M00000033660"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2071731"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P7859","lccn-no2004046515"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P8189","987007315104105171"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P856","http://www.marcperrone.net/"
"http://www.wikidata.org/entity/Q3288315","http://www.wikidata.org/prop/direct/P950","XX1785344"
