"subject","predicate","object"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eye_and_ENT_Hospital_of_Fudan_University"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanghai"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","rumah sakit di Republik Rakyat Tiongkok"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","лікарня в Китаї"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","hospital in China"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","Hôpital ophtalmologique en Chine"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","চীনের হাসপাতাল"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","Hospital oftalmológico en China"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","中国眼科医院"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/description","مستشفى في الصين"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2000/01/rdf-schema#label","Hospital oftalmológico de la Universidad de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2000/01/rdf-schema#label","hôpital ophtalmologique de l'université de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2000/01/rdf-schema#label","مستشفى العيون والانف و الاذن و الحنجره بجامعة فودان"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2000/01/rdf-schema#label","复旦大学附属眼耳鼻喉科医院"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2000/01/rdf-schema#label","Eye and ENT Hospital of Fudan University"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#prefLabel","Eye and ENT Hospital of Fudan University"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#prefLabel","复旦大学附属眼耳鼻喉科医院"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#prefLabel","مستشفى العيون والانف و الاذن و الحنجره بجامعة فودان"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#prefLabel","Hospital oftalmológico de la Universidad de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#prefLabel","hôpital ophtalmologique de l'université de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/name","复旦大学附属眼耳鼻喉科医院"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/name","مستشفى العيون والانف و الاذن و الحنجره بجامعة فودان"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/name","Hospital oftalmológico de la Universidad de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/name","Eye and ENT Hospital of Fudan University"
"http://www.wikidata.org/entity/Q10931810","http://schema.org/name","hôpital ophtalmologique de l'université de Fudan"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q10931810-B4358C96-C6C8-4156-A48E-AFF14C1C7A12"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q10931810-F15DA99A-07D2-46BF-8B8B-8E9965D2A44B"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q835185"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P6782","02wc1yz29"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10931810-884adc40-4a7d-f912-569f-8d25aa76b543"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10931810-322CFBC2-0454-4FB1-B44B-B1B7CD11681C"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish%20Hospital%2C%20Fenyang%20Rd%2C%20Shanghai.jpg"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98968256"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10931810-37BE7D0A-DE4E-42A8-AAF8-3CF16CEFAB67"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q10931810-06DAFB66-08E7-4E4F-A8E1-1063C1692887"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q10931810-050E9B9A-D539-4609-A31C-6D5648947353"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q10931810-64D20710-62FA-4FFB-8DA1-6D6E6A48EB7E"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/119pg7hw8"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P2326","-1924465"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P2671","/g/119pg7hw8"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P3500","159395"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10931810-6EB92A2F-291B-41DD-B1AD-C0097CFE4A7F"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10931810-7421CAEF-1308-4F62-94F3-99B47FB5C158"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P571",1952-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P571",1934-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q10931810-f4ac065f-490e-43f2-1942-ee52cd6c6fb0"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q8686"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Eye, Ear, Nose and Throat Hospital of the Shanghai Medical College"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Hôpital des yeux, des oreilles, du nez et de la gorge de Shanghai"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai Eye and ENT Hospital"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Eye & ENT Hospital of Fudan University"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Eye, Ear, Nose and Throat Hospital of Fudan University"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Hospital de Ojos, Oídos, Nariz y Garganta de Shanghai"
"http://www.wikidata.org/entity/Q10931810","http://www.w3.org/2004/02/skos/core#altLabel","Shanghai Jewish Hospital"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10931810-c26fc1ed-4024-d19e-73cd-25044f01d42f"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10931810-a0c624a7-4199-7e6f-5558-4a8c413776b2"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q10931810-ddfbe426-4432-557e-91b4-b5d23d5e2569"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10931810-2f3a9e4b-4c50-6892-855b-63baaadfa1df"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10931810-6651279A-E6F8-4D19-88AE-A2CD717AF24E"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q10931810-E4B9FB47-05FC-49A3-BC7D-A5E3161A28B3"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1796236/"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q57002"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P1566","1796236"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8035376"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P625","POINT(121.44861111111 31.210833333333)"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P625","POINT(121.453266 31.209768)"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P856","http://www.fdeent.org/"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q10931810-9EAE2597-1215-4277-8CDB-604A07C81788"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P2427","grid.411079.a"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/P6795","http://www.wikidata.org/entity/statement/Q10931810-4bf0ad24-44bd-9d95-0622-089015edeece"
"http://www.wikidata.org/entity/Q10931810","http://www.wikidata.org/prop/direct/P6795","1210000042500762XG"
