"subject","predicate","object"
"http://www.wikidata.org/entity/Q93565017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93565017","http://schema.org/description","наукова стаття"
"http://www.wikidata.org/entity/Q93565017","http://schema.org/description","article scientifique publié en 1985"
"http://www.wikidata.org/entity/Q93565017","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q93565017-CB45C62D-91AD-43D8-901D-EDD1992324A6"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P577",1985-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-D4E0595E-160D-4892-AE98-9A7A09BD1C80"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-BA693008-2C2C-423E-849B-CA938AD019E6"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-D368D5B5-0CD0-48D8-96CD-9D0E4463BFF2"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-7FF6D9DE-3983-466E-8604-52BC9859297D"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-914E24C6-C5F1-4F0D-B7A3-43BEF07154B1"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q93565017-4D0EA858-42E6-4110-8029-EB834E4A506E"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39703273"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59383601"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77116854"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28609355"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71724898"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36653112"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93565017-143CADE3-2205-470A-A591-BBF0F6E52DDD"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93565017-447A9A41-0898-4CFE-8616-5867DA81F8A8"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93565017-5BD59D0A-7262-4AE2-B3A7-D921A4F38DC4"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q93565017-B8A903E3-0258-4A16-9A87-B28C070D6479"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2093","T Tawada"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2093","T Okuyama"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2093","C A Villee"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P2093","H Furuya"
"http://www.wikidata.org/entity/Q93565017","http://www.w3.org/2000/01/rdf-schema#label","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://www.w3.org/2000/01/rdf-schema#label","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://www.w3.org/2004/02/skos/core#prefLabel","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://www.w3.org/2004/02/skos/core#prefLabel","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://schema.org/name","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://schema.org/name","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q93565017-D5AA6835-3E47-4A74-9F00-2362381A52A9"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P1476","The role of transferrin and ferritin in the fetal-maternal-placental unit"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q93565017-7C11B70E-3593-422C-AC1F-1612A189E7F5"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P304","344-350"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93565017-C6B83C04-322E-47B5-83A9-FC7B49916C52"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q93565017-22C99790-3F7C-499C-92F1-432AB7F19B31"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4003478"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P698","4003478"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q93565017-56B4A1EE-628A-44F5-86E1-B1E8788194EB"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4744256"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q93565017-4A142B02-B895-4DC8-A838-2DD1FA601211"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q93565017-7E420470-3299-4F19-A80E-D3EADC53A0DD"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P478","152"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q93565017-2E82F461-A6FA-4C5E-AEAB-82105D550877"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0002-9378(85)80225-8"
"http://www.wikidata.org/entity/Q93565017","http://www.wikidata.org/prop/direct/P356","10.1016/S0002-9378(85)80225-8"
