"subject","predicate","object"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","پرنده ای از رسته ماکیان سانان"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","дребна прелетна полска птица от семейство Фазанови"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","obecný název pro pět rodů hrabavých ptáků z podčeledě koroptve"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","kleine Hühnervögel"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","一些中小型鸡形目鸟类的统称"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","quial"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","a̱lyoot ''genera'' a̱ka̱man ma̱ a̱di̱di̱t mi̱ oda ''Galliformes''"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","oiseau migrateur de la sous-famille des Perdicinae"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","ainm ginearálta ar éin éagsúla"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","name for several genera of birds in the order Galliformes"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","naam voor verscheidene genera in de orde der hoenders (Galliformes)"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","nama bagi beberapa genus burung dalam order Galliformes"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","كائن حي"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","ime za več rodov ptičev iz reda kur (Galliformes)"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/description","باڵندەیەکی بچووک"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Пъдпъдък"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Quacras"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Bıldırcın"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Tombo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Koturno"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","鵪鶉"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","นกกระทา"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","سمان"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Ёр"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Перепел"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","caille"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ٻٽيرو"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ਬਟੇਰਾ"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ji̱p"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Quaglia"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","بلدرچین"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ウズラ類"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Aburdaallaa"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","메추라기류"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Puuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Бедона"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","שלווים"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Galeper"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Quagghia"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Kibobo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","kwartel"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","chim cút"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ထဂုတ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","gearg"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","guatlla"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Heyal"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Vagtel"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Перепілка"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","কোয়েল"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","بٹیر"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","quaglia"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Pipikaw"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ငုံး"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ورده"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","سمان"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","बटेर"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","بٹیرا"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","prepelica"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Kay"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","וואכטל"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Pugo na gamgam"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Wachteln"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Díłdánii"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Apiriit"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","Burung puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","křepelka"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","காடை"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2000/01/rdf-schema#label","ھەوێردە"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ٻٽيرو"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਟੇਰਾ"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","וואכטל"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","بلدرچین"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Pipikaw"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","메추라기류"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","chim cút"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ウズラ類"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Пъдпъдък"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Kibobo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Tombo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Galeper"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Puuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Quagghia"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ထဂုတ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Перепел"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Ёр"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","caille"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","سمان"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ji̱p"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","křepelka"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ورده"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","بٹیر"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","बटेर"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Vagtel"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ငုံး"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Kay"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Бедона"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","שלווים"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Aburdaallaa"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Burung puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","بٹیرا"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Díłdánii"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","কোয়েল"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Перепілка"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Pugo na gamgam"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","prepelica"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","kwartel"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Bıldırcın"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Quacras"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","guatlla"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","ھەوێردە"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Heyal"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","سمان"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","鵪鶉"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","காடை"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","นกกระทา"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","quaglia"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","gearg"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Koturno"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Apiriit"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Wachteln"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#prefLabel","Quaglia"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","بٹیرا"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","guatlla"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Бедона"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","سمان"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Pugo na gamgam"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Quaglia"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","kwartel"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Burung puyuh"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Ёр"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","שלווים"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Bıldırcın"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ٻٽيرو"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Tombo"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Перепілка"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ਬਟੇਰਾ"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","gearg"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","কোয়েল"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","بلدرچین"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Quagghia"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","นกกระทา"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ウズラ類"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Apiriit"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Kibobo"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Koturno"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","quaglia"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","prepelica"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Pugo"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Pipikaw"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","鵪鶉"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Galeper"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Puuh"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Heyal"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ထဂုတ်၊ ဂစေံ"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Kay"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","سمان"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","vaktlar"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","křepelka"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Wachteln"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","메추라기류"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ورده"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","quail"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","caille"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","chim cút"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Перепел"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","וואכטל"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","鹌鹑"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","बटेर"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","بٹیر"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Vagtel"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Díłdánii"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Quacras"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Aburdaallaa"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ھەوێردە"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ji̱p"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","காடை"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","ငုံး"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Puyuh"
"http://www.wikidata.org/entity/Q6072584","http://schema.org/name","Пъдпъдък"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q6072584-42cbb90a-5ce7-4093-a689-3edbda178a8d"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q6072584-39F71150-91E1-4986-868C-3752A24075E2"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P12385","guatlla"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1296","0113224"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6072584-E174BE92-4AF2-4CB3-B2F5-C17BA16DDBDE"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P646","/m/06b81"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P4729","http://www.wikidata.org/entity/statement/Q6072584-557C92E7-5392-4FE8-9617-15FA8A4494C1"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P4729","108530"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6072584-657CD6FB-35AD-44B2-A075-4201F5E99970"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6072584-6C370B69-4365-4519-A033-F7EB4D849C25"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6072584-D81900E7-6A04-4951-9445-4B5F7E8CDE0E"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6072584-DF86566E-4E9E-493B-9DEF-8A131840A23B"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6072584-3D628C4F-C8DE-4964-B4BD-58279B5CD133"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q6072584-7DC8DAA9-097A-43EC-B1B1-9DF8015CC9E7"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6072584-6FC4DF98-5D6F-4415-9C22-31EAFF62788B"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q6072584-88A53242-AA8C-4B87-AD86-9E542FE7B8FD"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q6072584-D8F288D0-B870-4EB5-921A-9D995FB16163"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q6072584-1E7FD6A9-466D-445B-B1B6-A19BCDA0254C"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/01809208-n"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/07662930-n"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brown%20Quail.jpg"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Quail32.jpg"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55983715"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P691","ph122084"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P8814","01809208-n"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P8814","07662930-n"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q6072584-A326E61F-1EFD-464B-A68E-3F15FC82D807"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Common%20Quail%20%28Coturnix%20coturnix%29%20%28W1CDR0001390%20BD1%29.ogg"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6072584-a065d5c7-41b1-a9d9-471b-a1c51c8e48dc"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1797813"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q6072584-7B4C90D3-083F-470A-B45C-3616E78D2AE5"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/direct/P1417","animal/quail"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","guàtlera"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","بٹیر"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","שליו"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","gearg ghoirt"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","ਬਟੇਰ"
"http://www.wikidata.org/entity/Q6072584","http://www.w3.org/2004/02/skos/core#altLabel","guatla"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q6072584-60AC0D4C-60F4-4016-AD6F-5B655B07F4FB"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q6072584-67E3EAF6-7703-43FB-9722-0A363CE7E273"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q6072584-A85357AF-FC9C-43A5-B0AD-1DD65B4ECCA1"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q6072584-CFEEA77B-3850-4814-BB7F-8CC7D1CEE48B"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1978","http://www.wikidata.org/entity/statement/Q6072584-40061B3E-DE2A-43F9-A9FC-A1A61A98503B"
"http://www.wikidata.org/entity/Q6072584","http://www.wikidata.org/prop/P1978","http://www.wikidata.org/entity/statement/Q6072584-4BEEFACB-2192-4642-A4A7-36A363E3135D"
