"subject","predicate","object"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustin_Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar francés"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","سرباز فرانسوی"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","französischer General"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar francés (1851–1934)"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar francés"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","גנרל צרפתי"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","Frans soldaat (1851-1934)"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","Fransız general (1851 – 1934)"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","gudari frantziarra"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar franses"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","fransk militär"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","général français"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar francès"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","عسكري فرنسي"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","French general"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","ginearál Francach"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","generale francese"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/description","militar francês"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P7779","http://www.wikidata.org/entity/statement/Q2714170-b6d682df-40b6-e7f9-de31-21160b7758cb"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P7779","http://www.wikidata.org/entity/Q162513"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت دوبايل"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","אוגוסט דובאי"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","奥居斯坦·迪巴伊"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","オーギュスト・デュバイユ"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2000/01/rdf-schema#label","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","اوجوسانت دوبايل"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","אוגוסט דובאי"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","奥居斯坦·迪巴伊"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","オーギュスト・デュバイユ"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","اوجوسانت دوبايل"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","オーギュスト・デュバイユ"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","奥居斯坦·迪巴伊"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","אוגוסט דובאי"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Огюст Дюбай"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://schema.org/name","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P4992","http://www.wikidata.org/entity/statement/Q2714170-00120452-5C6E-402B-B1B6-0F9109E247C7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P4992","dubail-augustin-edmond-yvon"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2714170-C3D2BF15-D5F8-4F8E-AE28-FF65946AE77E"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P646","/m/02rlg75"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P11152","http://www.wikidata.org/entity/statement/Q2714170-0C3C20B7-CF29-4665-BF78-EEA66FFABDF2"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P640","http://www.wikidata.org/entity/statement/Q2714170-0886462b-4540-661d-c174-ed1147c382d7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P11152","122320"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P640","C/0/30"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2714170-5A585C88-0BBF-4AA3-AA65-B7DAF487682B"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18010311"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2714170-90C05754-FA79-4E68-848B-85653D7F139C"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2714170-A862EC32-7E2D-4DAF-96D1-1BDDCF60BB18"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Augustin%20Dubail.jpg"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-08FBEBF8-F928-4E35-93A5-B1DC094944C7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-09220c83-49ac-888e-7e46-21e2663cdff3"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-0B8FB148-250B-4EE6-A790-6A3410130485"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-51AEE7FA-45AF-43C5-AAA5-FE2671431F77"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-53ee513f-49e9-de0e-7711-c8a02c3e91b1"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-55efb3d5-473f-281f-4815-348c29084b9f"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-8E6AFCE1-9CDE-43E2-8EC8-B6CE979CE7D1"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-A5BC87E4-1566-45E5-B92D-21EFC41B1698"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-aace4deb-4e9b-a405-2fd9-ab1eea33e904"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-bc42020b-4550-5dec-443b-4e5dbce36394"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2714170-c4ca2a19-4b45-35b6-6faa-11ec3e3cc1ad"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q2714170-C90686F8-C4B8-4A1B-B325-8FEC6614EA5B"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12177423"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q869896"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q48915"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855226"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1465214"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q2714170-34eed98f-49ac-ce67-b7a0-076f6e121c98"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P2032",1916-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2714170-8BA070C2-EEE0-4B49-9768-50866BD2F523"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P373","Augustin Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Yvon Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Дюбайль, Огюст"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Yvon Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","オーギュスト・イヴォン・デュバイユ将軍"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Auguste Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmund Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Дюбай, Огюст"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Augustin Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","オーギュスタン・デュバイ"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.w3.org/2004/02/skos/core#altLabel","Auguste Yvon Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2714170-3647A363-682F-4B18-A9D4-96FA38F98D51"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2714170-D04F0315-8EB3-4BE7-9B33-6D37A10F11BD"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2714170-A4F2F85A-B7AE-4E77-B109-EEB7E74383F2"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q2714170-4d1ba63c-414f-5eb1-5d74-6e2bf2770577"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2714170-4893F6D5-B5EE-4BCB-8355-6BC9B74A9050"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2714170-A506B819-B184-4E2F-832B-4FB49DFFE204"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2714170-C1BCADB2-29DA-4FBF-87DB-E76C8D900DBF"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q2714170-78F6D656-19D4-4F20-A923-52C75C2C62F7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2714170-73C582F4-266F-4B5E-A7E1-B3E5F13EBBDD"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2714170-FEB3C3ED-6587-4CDC-BD4C-458666A812CE"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2714170-685C7938-4A40-48D8-867C-56B3D8C4ECC6"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2714170-915847D2-9E20-4091-AE86-5BA545B9C0DF"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2714170-60658FD4-C222-495D-8EF0-147B2BE23D18"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2714170-151B9F9B-972B-489C-BDF9-CCEAEF591838"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q2714170-DB40EAEF-C144-4657-AE49-741486F18C89"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2714170-C8410C16-0B53-4FD8-A5FE-C3596B9FE218"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2714170-F6D541EC-4C73-455C-8AC9-FEE20D541F17"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2714170-1ef43383-4c19-8552-4ceb-e7144abf9637"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2714170-295B98E0-7C39-44C1-B493-FC40FC49EFD7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q2714170-FAB1AE6E-9FB8-48E9-ABC2-07D21DA9633A"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2714170-3F25108D-00D0-4FC5-BCDB-6A03B1B4BAF1"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2714170-A42EED83-C70F-4B58-8EB9-5D1AAD05FCB9"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2714170-DAECF754-CAE8-497A-B96E-DFA1275D3388"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q2714170-57B83C90-CFDA-4BA5-9540-8FB03B18C4A3"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q2714170-91719789-1742-498B-94DE-9349D78A437A"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2714170-95058052-CB7B-41EE-8A93-D70002DD79A6"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2714170-D5880428-7FE7-4988-8D96-398268174902"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q2714170-62c365f9-47b6-7bbf-a7e4-7bd1a2049075"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q2714170-a1ade4e0-455a-50d7-1483-30996347b8cf"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q2714170-39749DBC-6B79-416E-AA77-D67118783A2A"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q2714170-1A1007EC-E431-4603-B01F-CAE22674FC40"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q2714170-7A2C759F-36CC-4983-B0F4-8DEF9487DC9B"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/q2714170-1652D75C-F16D-4A51-859C-E6BF80D06905"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q2714170-9369147D-3F32-4B0C-9CC0-A1518929901F"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2714170-74A8D417-F5C5-4890-92A5-3B676954F0B3"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2714170-E53879D6-F29F-48E9-8373-A550D879A5D7"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2714170-9AB49ABB-F4A2-420F-9348-7A6AE615801E"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q2714170-B8830EEE-90A0-45FC-98EE-5B8F3C5A851E"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2714170-FC9F73DB-DBAD-4849-B78C-D687CF90A119"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q2714170-A12F7642-9F07-4049-9089-FE99B1795CAE"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q2714170-54159F5B-5EC5-4FBF-9E7C-21A314A39F6C"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q2714170-9F0FF619-F846-4132-9A84-1B7063BB225B"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/307167031"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/59385878"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/268025"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1047678713"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n90636351"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15241827h#about"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/151906742/id"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A236319"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6358131A"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P1207","n2019161596"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P1477","Augustin Yvon-Edmond Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P1559","Auguste Dubail"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q171545"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P2031",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2714170","http://www.wikidata.org/prop/direct/P213","0000000112817139"
