"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830266","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 77"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830266-DB3367DA-0043-4D03-873B-C3DAFE20E926"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830266","http://www.w3.org/2000/01/rdf-schema#label","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830266","http://www.w3.org/2004/02/skos/core#prefLabel","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830266","http://schema.org/name","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830266-BFEA3B7D-DEB5-4A6B-B322-2FB5BC1C5116"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830266-86A32A71-3244-420E-BFAA-2D93364A4F77"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105830266-4F5A2FD7-EFBF-4B0F-99D4-1F06808B1566"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106577114"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830266-42CBB240-907F-4D80-A6D6-5D280C4ABFA7"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830266-E3BB7C20-477A-462F-8419-C90DB4E823E6"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830266-C0406FFE-2080-40EC-BAB9-78D7B5B5AACA"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P1813","Excise Act 1809"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830266-69CB155E-0CE9-4577-890E-3B64D15C71F1"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 77"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830266-76770E58-7CEC-47BB-86BC-3FB13422B525"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P7589",1809-06-10T00:00:00Z
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830266-DCD76EF4-0376-41F4-A8F5-DD62D478EFBC"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830266-6903E012-5A88-47D6-8E48-246F7F17F2A0"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/iexPHAXE"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P1448","An act to amend the several Acts for securing the Duties on Paper made in Ireland."
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P6213","iexPHAXE"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830266-94C75A6B-6FB4-4A0B-9219-74DA5402B953"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830266-694078C1-6E9C-4D57-8759-EE281AF2851E"
"http://www.wikidata.org/entity/Q105830266","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
