"subject","predicate","object"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1387629-1D41A5C4-E542-4FFE-8E2C-671940797BCA"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q33521"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_F._R._Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","South Africa karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","jihoafrický matematik, fyzik a filozof"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","ریاضی‌دان، فیزیک‌دان، و نویسنده اهل آفریقای جنوبی"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","південноафриканський космолог"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","cosmologist from South Africa"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","fizyk, matematyk i filozof z RPA"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","cosmologiste sud-africain"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","südafrikanischer Mathematiker"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/description","natuurkundige uit Zuid-Afrika"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","喬治·艾利斯"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","조지 엘리스"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","جورج ايليس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","Джордж Эллис"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","Ջորջ Էլլիս"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","Джордж Елліс"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","جورج إيليس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・エリス"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","ஜார்ஜ் எல்லிசு"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2000/01/rdf-schema#label","ג'ורג' פ. ר. אליס"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж Елліс"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","조지 엘리스"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ורג' פ. ר. אליס"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","جورج إيليس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージ・エリス"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","Ջորջ Էլլիս"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","جورج ايليس"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","ஜார்ஜ் எல்லிசு"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","Джордж Эллис"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","喬治·艾利斯"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#prefLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","جورج ايليس"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","ஜார்ஜ் எல்லிசு"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","조지 엘리스"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","Джордж Эллис"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","Ջորջ Էլլիս"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","喬治·艾利斯"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","جرج الیس"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","Джордж Елліс"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","جورج إيليس"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","ג'ורג' פ. ר. אליס"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://schema.org/name","ジョージ・エリス"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1387629-E2401CFF-1E0A-4B9A-AFDF-45FD74008DB9"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P646","/m/03g05z"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q1387629-8d60d959-4c2d-b8fb-ad93-ef8300ffd492"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1153","23044196300"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1387629-2F0615C8-F39C-4EC8-A9D6-2D67A9687D36"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15921732"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1387629-AC8A288E-C85A-4614-9845-0527B82AC462"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1387629-11A3E798-01E4-48AE-AC0E-DC738CADDAD6"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1387629-7A1A1597-41F3-4A02-86EA-FB0CD1D4D821"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1387629-AB77527B-8338-4B50-A3B3-274B8F28E380"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1387629-C5836507-8444-4597-B3F9-D228ECBDEFC2"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q1387629-F207828F-E1FC-4BE2-9B5A-5C31D6861E25"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/George%20Ellis%200040.jpg"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeEllis-Walking.jpg"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P691","uk2006305222"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P973","http://dbpedia.org/resource/George_F._R._Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-C08FE62F-3975-4CC7-A967-49990CE1D931"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-3DD29DCD-343F-4BF1-8148-4A15E28450DF"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-7AA8FF43-52B2-4FFF-A097-96BCDEBC327A"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-70965e93-4832-a00f-be7d-98ee6525d4ec"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-7527ad8c-41a5-1b0a-a02e-1f0bf363373c"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-6efc39a0-4195-5d47-7489-317fb2b95034"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1387629-16B0F602-C206-4C49-9367-10513C63FA14"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q60986464"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q79567071"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15631401"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q603631"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15279703"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q75746002"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q26270762"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2070","http://www.wikidata.org/entity/statement/Q1387629-3F0D557B-F017-4A0F-8838-3286CD527B9C"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2070","11396"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q1387629-BFAAA633-EB77-42C1-B61F-D8E7CEA0A230"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q1387629-5140B1E0-D3D9-4918-8528-55894E6A5059"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-8cb0644d-6d3f-479d-b251-7d8da6695eb5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-fc0af0ba-5b42-4417-a516-fded4578028a"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-fec478bb-24d5-40d6-b6af-3f53bcc1e096"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-da69e62e-3d08-4bca-9859-cfb59677147a"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-ddafbec8-24bc-4922-a8d5-392c0e68c2a4"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-ad568504-a6fe-4d2d-8f7a-7c5b2cb5efbc"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-b9c2b034-7b52-423d-a072-96db245909a4"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-c969191c-012f-4512-8d4e-2abda2935c33"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-09AE460E-1BE2-456A-BDC7-3364D93DB359"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-51408417-bb82-4498-ad1f-67f41143a286"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-453bc59e-6a0b-409b-bf40-e8d36fb0ff6c"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-3e7fff12-522f-48f8-ba2c-3797a012c9ab"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1387629-70e350e7-782a-4ef1-b07d-a332e2e5dc01"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q1387629-890264DF-F6DA-48D4-A98F-BA819514F258"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q1387629-586022ad-4fb9-436a-47fb-33c0be570f38"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P1556","ellis.george-f-r"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q284336"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q15833433"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q15638583"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102393126"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102406170"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102420401"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102119027"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q60730665"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102340108"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102344179"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102277009"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102301648"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102305300"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q55662035"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P4955","63015"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P549","82681"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P5502","http://www.wikidata.org/entity/statement/Q1387629-27EC5FAE-6452-49CC-A06B-45020266F7FD"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P5502","george-ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1387629-12600C73-4161-4613-A7EB-2A087CF9B348"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q5465"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P2930","http://www.wikidata.org/entity/statement/Q1387629-C1B271DD-8B7D-4C19-87E6-D35B80C38E38"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P2930","G.Ellis.1"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1387629-9F7714E8-2AAC-48B3-AB8E-16AB815A0313"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/direct/P373","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","G.F.R.エリス"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","Эллис, Джордж"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George F. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","G. F. R.(George Francis Rayner) Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","喬治·F·R·埃利斯"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","Джордж Френсіс Райнер Елліс"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","艾里斯"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George F R Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George F R Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","G. F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","Эллис, Джордж Фрэнсис"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George Francis Rayner Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.w3.org/2004/02/skos/core#altLabel","George F. R. Ellis"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1387629-2AEF4B42-B2DB-4FCE-9AD0-155121B4C243"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1387629-3E4BCE15-EF35-48CC-A3DF-38D238F04F7D"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q1387629-59956326-262d-432e-9d24-c3fb0410ba20"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1387629-09DF6FB9-D9D7-4112-8576-C40E7F5890D5"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1387629-B726A35E-3FD9-452E-BFF1-ABE7C77B9CA1"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1387629-9D113A5A-856A-4EFB-9868-032260A33A56"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1387629-5DAAB349-991E-4BBF-B7FC-C2A93399AD37"
"http://www.wikidata.org/entity/Q1387629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1387629-5E364202-2E54-4902-B60F-009348388945"
