"subject","predicate","object"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","proteïne in IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","бактеріальний білок, наявний у Xanthomonas campestris патовар campestris ATCC 33913"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","microbial protein found in Xanthomonas campestris pv. campestris str. ATCC 33913"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/2000/01/rdf-schema#label","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/2000/01/rdf-schema#label","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/2004/02/skos/core#prefLabel","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/2004/02/skos/core#prefLabel","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/name","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://schema.org/name","IS1404 transposase XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24100931-EA1B8808-DC0D-479A-AFD1-0F421D9E8E0F"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24100931-39E12BEB-B47B-4444-9B19-D8EBDE22CFD6"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24100931-3A17FF06-4B55-49C0-AC11-9E8FB67DF6A8"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24100931-750FF7C9-EFC4-4D27-B801-FB9472873167"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24100931-D95A6CE4-2DD2-44EE-917E-4EB4E307BA5E"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24100931-C4E41CD1-CBAC-431F-BF6B-FBAA0C69D8C7"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24100931-DCE3DC14-BE30-4E6C-8903-A0560371CF24"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24100931-23858C59-FF5F-436B-A582-B06E9BF5C7A7"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24100931-9069659D-68FD-42F4-BC29-CCA1300754B7"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079491"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24100931-3577ADDB-11E8-4B8B-BF81-E6933D8E79A1"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q24100931","http://www.w3.org/2004/02/skos/core#altLabel","XCC0560"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24100931-7779B508-FABC-48E8-91E1-A1D931A65594"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24100931-D8972C3E-F435-473F-92BA-671B191B1D28"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24100931-62AC0C3A-50D8-4B22-B966-DA0A1DEC3DB3"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24100931-FD2C5882-A2C0-451B-806E-F995784111C6"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8PCY9"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_635952"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P352","Q8PCY9"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P637","NP_635952"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q24100931","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23163868"
