"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P577",2021-03-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a522be97870835767eb1c892679c72e2"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d4039ab56bb2b9b9a7b1e24df8708bce9dc52e"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runtime/v/27.0.0-next.4"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P3575",70708
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/31277cc8b9c35b0fde3ff26b711252bb"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/statement/P348","27.0.0-next.4"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runtime/-/jest-runtime-27.0.0-next.4.tgz"
"http://www.wikidata.org/entity/statement/Q116951420-32F96812-3544-4FF0-BEB4-73D557009FCC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
