"subject","predicate","object"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/description","мечнік ноўгарад-северскі, суддзя гродскі берасцейскі"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Станіслаў Крапінскі"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Станислав Кропинский"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Станислав Кропинский"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#prefLabel","Станіслаў Крапінскі"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Станислав Кропинский"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Stanisław Kropiński"
"http://www.wikidata.org/entity/Q9342362","http://schema.org/name","Станіслаў Крапінскі"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9342362-6BCC4AE8-1363-406D-848D-E96BA642F16E"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19801658"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9342362-D4B38AFF-EA8E-40AF-86D0-989A1D9D8446"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9342362-32CA41EE-570B-4535-81DA-ED6E0F078895"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9342362-28FDD632-3257-4B69-90A7-7084FFA1BBEB"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q9342362-BE90CD93-0500-4FBD-865F-DB0AA9089EA7"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9342362-FDB6FACC-63FB-4836-B14E-900693442EB9"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hb_fp7cx"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/12.439.9"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P2671","/g/1hb_fp7cx"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P8130","stanislaw-kropinski-h-sulima"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P8172","12.439.9"
"http://www.wikidata.org/entity/Q9342362","http://www.w3.org/2004/02/skos/core#altLabel","Кропинский, Станислав"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q9342362-5900E37A-CDA2-4769-85D1-894B5E2F567D"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q9342362-6c97e01a-4c0f-bfb7-b158-bea7d035e90f"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9342362-81C5E8A9-EAF0-422A-AA1A-BFA7C6A18717"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q9342362-0726a98a-4006-f074-76c8-65c9016e9b4a"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q9342362-0dda48ec-473f-e99c-45e6-c2414bdd4e26"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9342362-75FD66BE-42D8-48D0-B69A-5F4B4AC9CDD1"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9342362-54CB1719-7CE5-4D28-AF13-FEA5F83A2F80"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9342362-86596F58-4EB8-4A48-BF4A-06E29B8BAC47"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9342362-B63E89ED-E79A-4EB3-BE2C-EF24625C1A7C"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9342362-D76954F9-AF2B-4C3B-A60E-C0D61F26EA89"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9342362-3B97094A-7D6B-4E32-8DA1-CD00FB38D661"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q9342362-F7C7CB11-81EA-4B6C-9C24-0CF7D6911ECB"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9342362-b5fe54a0-4fed-29f6-fe34-035b4440a673"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9342362-6149f406-46ef-916f-eadd-f39de3694681"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9342362-53961B36-3418-4E74-8BFC-A2ACB020912C"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16837743"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1792"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q91812023"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P2600","6000000009402804380"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q112316263"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104702945"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11743102"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4241691"
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P569",1725-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P570",1773-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9342362","http://www.wikidata.org/prop/direct/P570","nodeID://b217935"
