"subject","predicate","object"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairmont_Copley_Plaza"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/description","hotel in Boston, United States"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/description","Hotel in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/description","فندق في ماساتشوستس، الولايات المتحدة"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/description","hotel in Massachusetts, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/description","готель у США"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2000/01/rdf-schema#label","Copley Plaza"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2000/01/rdf-schema#label","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2000/01/rdf-schema#label","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2000/01/rdf-schema#label","费尔蒙科普利广场酒店"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2000/01/rdf-schema#label","מלון קופלי פלאזה"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#prefLabel","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#prefLabel","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#prefLabel","费尔蒙科普利广场酒店"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#prefLabel","מלון קופלי פלאזה"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#prefLabel","Copley Plaza"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/name","מלון קופלי פלאזה"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/name","费尔蒙科普利广场酒店"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/name","Copley Plaza"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/name","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://schema.org/name","The Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7733116-E404A2AD-2737-46BD-B96B-257592CCCB8A"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P646","/m/02mk6d"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q7733116-4F1D9DA4-C4A3-4F75-A663-D288687718DD"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1300255"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7733116-19BEAA90-F4DE-40B0-8FEB-73E8E5689914"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7733116-91A2D039-F024-4CF8-BE62-9B004A73F3AC"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/CopleyPlaza.JPG"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q7733116-92569266-129A-4A8E-B39F-F887188BB1F8"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q7733116-B82CB1D9-CEFC-46A8-AD57-11A092BACE73"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q7733116-38A6036F-330C-490B-9F5D-77E70193E5C7"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q7733116-131CE901-8180-4809-B331-C65AF8C1DCB1"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q7733116-6C09FFD9-4C0A-4140-9AE9-B0482BE7F8BE"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P10487","46941067"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P10532","57563"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P10533","7597"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P5734","http://www.wikidata.org/entity/statement/Q7733116-4F8DF989-8114-4D7D-9636-7D4A26734F6A"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P5734","fairmont-copley-plaza"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7733116-55F87887-306E-4BDC-A445-E89BC744FC6A"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P373","Fairmont Copley Plaza Hotel"
"http://www.wikidata.org/entity/Q7733116","http://www.w3.org/2004/02/skos/core#altLabel","Fairmont Copley Plaza"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q7733116-6F9B6698-03DB-4F6C-B31D-5BBA2727CAAB"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q7733116-E9D37AFE-5E2B-444B-8F8E-EE763C7EFD4C"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q7733116-4741A849-59FF-4B10-939D-62C003E99271"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7733116-9720E561-CFB9-4E43-999A-9D2070A7D1B4"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7733116-BCD39E79-FC8E-4DA5-A91D-DA15F232FFB8"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7733116-B80854DD-BC30-4CD7-91F0-56907B4DA8B6"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7733116-17BA7262-69C1-411A-A2F9-DC4D10C58BBA"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7733116-2029A6F2-E1DA-4AD4-82FB-E34A3B041BE6"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7733116-6338F3EB-B0B9-4CAE-83EC-8232A4BD25AE"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6482390/"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q771"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1393345"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P1566","6482390"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P1619",1912-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56221386"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41695724"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P625","POINT(-71.07643 42.34926)"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P625","POINT(-71.0763 42.3493)"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P856","http://www.fairmont.com/copley-plaza-boston/"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P5835","http://www.wikidata.org/entity/statement/Q7733116-6ffc6e9d-4a75-2159-3dbc-4f76574bd4b3"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P5835","2591"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/P5735","http://www.wikidata.org/entity/statement/Q7733116-57E9B133-55BD-4902-A0C1-D65B85E53FD9"
"http://www.wikidata.org/entity/Q7733116","http://www.wikidata.org/prop/direct/P5735","fairmont-copley-plaza"
