"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P580",2001-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a13b7f13af2bdc7c40a0a09b2e12e7ae"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P582",2005-09-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a7fa6fbbbad1514c5b42f2e884b86cdf"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q18646856"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1166025"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/afe52c3596ca13192cab64b17c8d118770b23fb8"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1575198"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409687"
"http://www.wikidata.org/entity/statement/Q663652-2129abb0-4c07-840a-251d-71b09296aa64","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
