"subject","predicate","object"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111271752","http://schema.org/description","ELTeC издање романа"
"http://www.wikidata.org/entity/Q111271752","http://schema.org/description","(2021) edition of work by Benjamin Disraeli"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q111271752-809D2507-3B3C-4A48-A832-6034D6F3AA08"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P577",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q111271752-1C4ABF30-54B4-46BE-9F2C-B4D662CA9BB9"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2000/01/rdf-schema#label","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2000/01/rdf-schema#label","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2000/01/rdf-schema#label","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2004/02/skos/core#prefLabel","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2004/02/skos/core#prefLabel","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.w3.org/2004/02/skos/core#prefLabel","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://schema.org/name","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://schema.org/name","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://schema.org/name","Coningsby: or, The New Generation : ELTeC edition"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q111271752-DA906F2D-EC42-457E-AEE0-EEE12CCF50D0"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q82006"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271752-AB42816E-CECB-4BE8-BD99-E77A7EEB9F84"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111271752-88A17165-5364-4D59-B878-681C59237E9F"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59466853"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P6570","http://www.wikidata.org/entity/statement/Q111271752-FC6D1399-7903-40F4-98DE-D2AF5DFA9AD9"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P6570",159046
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q111271752-1FC53824-B14A-49F1-A2AB-0BF92D71DA34"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q111271752-6AD86E49-75E6-4FFE-B0F5-C007E4795B2F"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q111271752-9F591B01-A973-48EB-877A-FF0208188C71"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q106926624"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q111271624"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q22661177"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q111271752-80665B04-2CC6-4510-8E1E-0587B9A2C167"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P478","ENG18440"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q111271752-5FCD1D65-46DE-4E6A-8F24-D52037EB378F"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P1104",983
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q111271752-7A476DD3-44AB-4D6C-B7A9-D65A684FA946"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111271752-A1831D60-D8AB-4BA7-9A7A-719375500B50"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q111271752-2424B821-F869-41E8-A951-EE4361297422"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q111271752-87ECCCCB-C369-4BAE-8076-B353766FEBE9"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q20007257"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q88088423"
"http://www.wikidata.org/entity/Q111271752","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q5161083"
