"subject","predicate","object"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conspiracy_against_the_United_States"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/description","جريمة فيدرالية في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/description","federal crime in the United States of America"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","conspiracy against the United States"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","konspiro kontraŭ Usono"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","zarota proti Združenim državam Amerike"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","مؤامرة ضد الولايات المتحدة"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","共謀詐欺美國政府"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2000/01/rdf-schema#label","Сговор с целью совершения преступления или причинения ущерба Соединенным Штатам"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","共謀詐欺美國政府"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","مؤامرة ضد الولايات المتحدة"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","zarota proti Združenim državam Amerike"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","conspiracy against the United States"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","konspiro kontraŭ Usono"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#prefLabel","Сговор с целью совершения преступления или причинения ущерба Соединенным Штатам"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","zarota proti Združenim državam Amerike"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","conspiracy against the United States"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","konspiro kontraŭ Usono"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","共謀詐欺美國政府"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","مؤامرة ضد الولايات المتحدة"
"http://www.wikidata.org/entity/Q42916045","http://schema.org/name","Сговор с целью совершения преступления или причинения ущерба Соединенным Штатам"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q42916045-d5c3c9b6-48b7-fd88-a966-88ed78e43e07"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q7810047"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q42916045-ACEBE71B-712D-462A-8CE8-5F687F353FC1"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q42916045-67242ff6-4617-abc1-75b6-36587de8d0a0"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2881556"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q42916045-076dd77d-41bf-7b0c-fddf-bf53c9edc9bb"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q42916045-3F4D70D2-461F-4974-B23A-B1464E522DC5"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gcqpy8f5"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P2671","/g/11gcqpy8f5"
"http://www.wikidata.org/entity/Q42916045","http://www.w3.org/2004/02/skos/core#altLabel","串謀反美"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q42916045-c36f2213-4b9f-e133-b289-9a6e2b1d815c"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q42916045-a95f2ba7-44a0-1586-d24d-2b6a2dcb708f"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5163456"
"http://www.wikidata.org/entity/Q42916045","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q29042431"
