"subject","predicate","object"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","siège du conseil communal de Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","belgisches Gebäude"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","balai kota"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","edificio dell'omonima città belga"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","bouwwerk in Henegouwen"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/description","balè banda"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","沙勒罗瓦市政厅"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","Charleroi City Hall"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","Stadhuis en belfort van Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","Rathaus von Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","シャルルロワ市庁舎"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","Municipio di Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","Δημαρχείο του Σαρλερουά"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2000/01/rdf-schema#label","hôtel de ville de Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","Charleroi City Hall"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","沙勒罗瓦市政厅"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","シャルルロワ市庁舎"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio di Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","hôtel de ville de Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","Δημαρχείο του Σαρλερουά"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","Stadhuis en belfort van Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#prefLabel","Rathaus von Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","沙勒罗瓦市政厅"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","Municipio di Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","シャルルロワ市庁舎"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","Stadhuis en belfort van Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","Rathaus von Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","Charleroi City Hall"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","Δημαρχείο του Σαρλερουά"
"http://www.wikidata.org/entity/Q2477151","http://schema.org/name","hôtel de ville de Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q2477151-40316004-F3CC-4B5C-989B-AFE909FD435F"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q18290864"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q2477151-366B3062-850B-431C-9617-EAE838E80F19"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q2477151-21CB30BA-E9DF-4A07-B427-8CD4A6DD119B"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P454","20056889"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1947655"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2477151-6F9F3AEA-5BDB-4028-B7C1-D1462B964B6C"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2477151-08CE73FD-1BFD-494D-B848-2BB5971429B8"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2477151-915be529-4c17-869a-b500-c79792d4c454"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Charleroi%20-%20H%C3%B4tel%20de%20ville%20vu%20de%20la%20place%20Charles%20II%20-%202019-06-01.jpg"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25550691"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1763828"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2477151-F8361150-F7D5-4F46-B6BB-D182414DC53C"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2477151-5b26c6ed-450b-d170-0082-b534ec6939d8"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q99020145"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2477151-86904399-6245-4492-A588-0A84EF4C5996"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2477151-b2e17474-40ef-bea3-d3bd-5997f01d9404"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2477151-e5c8855e-487c-fa9e-ca26-dff7a7875569"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2477151-1A3EC601-2A2F-484C-B884-33313462A384"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2477151-9B358064-659A-4F3A-ACEB-9A4D942C6064"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q2477151-53929f9e-4564-d321-6c7d-0cbb23da93dd"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120qkldc"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fsb5_1th"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q2218240"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q2403675"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q43113623"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P2671","/g/11fsb5_1th"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P2671","/g/120qkldc"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q3389756"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2477151-a38e2ea5-4e03-a353-8874-a43509882dd4"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q2477151-fa7eccd5-4479-e511-bcc1-cb410ed3e924"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q2477151-1ecbcd35-4a8a-4c06-4ac4-fb1568150ead"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1838","http://www.wikidata.org/entity/statement/Q2477151-F555E7CB-DA88-4043-B5E6-E88F89C7459D"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q173782"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q2479493"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1838","BE-52011-38963"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1133","http://www.wikidata.org/entity/statement/Q2477151-e1f93562-459b-cbc1-6fff-e7cb0ac070f9"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P1551","http://www.wikidata.org/entity/statement/Q2477151-13d7f3cb-48a1-6c70-4bc4-59b84bdf4ea2"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1133","52011-CLT-0070-01"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P1551","52011-PEX-0001-04"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2477151-6658e0e7-416c-c5d0-ae20-3a4fa29ef89b"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P373","Hôtel de ville de Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#altLabel","Stadhuis van Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.w3.org/2004/02/skos/core#altLabel","Belfort van Charleroi"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2477151-98B34B24-BED0-464A-BD0A-EEAB7FD1F12A"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q2477151-0ddb85e6-435b-52c9-05f7-49611219bd00"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q2477151-2E8B52DA-0F13-4928-AD46-0352CFBC5DA2"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2477151-7A645C0A-7342-4C25-A920-433013467F1C"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/15780169"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q81046"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P281","6000"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P402","15780169"
"http://www.wikidata.org/entity/Q2477151","http://www.wikidata.org/prop/direct/P625","POINT(4.443881 50.411906)"
