"subject","predicate","object"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q875508","http://schema.org/description","Gesetz in einem Reich"
"http://www.wikidata.org/entity/Q875508","http://schema.org/description","vrsta zakona"
"http://www.wikidata.org/entity/Q875508","http://schema.org/description","type of law"
"http://www.wikidata.org/entity/Q875508","http://schema.org/description","tipo di diritto"
"http://www.wikidata.org/entity/Q875508","http://schema.org/description","type de droit"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2000/01/rdf-schema#label","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2000/01/rdf-schema#label","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2000/01/rdf-schema#label","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2000/01/rdf-schema#label","Имперские законы"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2000/01/rdf-schema#label","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#prefLabel","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#prefLabel","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#prefLabel","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#prefLabel","Имперские законы"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#prefLabel","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://schema.org/name","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://schema.org/name","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://schema.org/name","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://schema.org/name","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://schema.org/name","Имперские законы"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q875508-1c59f74f-4743-9f62-7b4c-143b5cca94d9"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q875508-61cf0d91-4d41-d58a-3ef3-023f4fa32bc0"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q875508-a733e9be-4acd-6261-6f92-a3993fcb889a"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q820655"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q875508-0B59EEE3-D837-47DA-B0C2-C0832D40742A"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1229cn7y"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct/P2671","/g/1229cn7y"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q875508-fc4ebb30-6725-485d-8c72-e0bc35a4ddbb"
"http://www.wikidata.org/entity/Q875508","http://www.wikidata.org/prop/direct/P373","Reichsgesetz"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#altLabel","imperial law"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#altLabel","imperialni zakon"
"http://www.wikidata.org/entity/Q875508","http://www.w3.org/2004/02/skos/core#altLabel","cesarski zakon"
