"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569839","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 20371)"
"http://www.wikidata.org/entity/Q64569839","http://schema.org/description","drawing in the National Gallery of Art (NGA 20371)"
"http://www.wikidata.org/entity/Q64569839","http://www.w3.org/2000/01/rdf-schema#label","Weather Vane"
"http://www.wikidata.org/entity/Q64569839","http://www.w3.org/2004/02/skos/core#prefLabel","Weather Vane"
"http://www.wikidata.org/entity/Q64569839","http://schema.org/name","Weather Vane"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569839-A1C34240-9F1B-455A-8C62-351C02D044F9"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569839-CEEA9FA1-2510-4C04-9C81-C816534B0B7D"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P1476","Weather Vane"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569839-A50A959E-7389-4393-B4A7-FA3998FC728D"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P2048",21.8
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569839-5279833A-9CB7-4204-9393-358F106A4765"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569839-956C9731-F076-432A-8E51-F2953EE7DCD7"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Eiseman%2C%20Weather%20Vane%2C%20c.%201939%2C%20NGA%2020371.jpg"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569839-B3EEA73B-8A53-4BB6-99DD-DE300BD70F6C"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P2049",28.8
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569839-9D39A054-6E60-435D-B570-CB6D77DFEFBA"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P571",1939-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569839-A77373C2-95DE-42FC-8D5B-FC823CF3461D"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569839-BAF683BA-2BB6-4B45-94C0-2777926955FD"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569839-27F48CB1-EE72-4BA6-9803-ED9C69BDF8EB"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569839-614FABB1-51E7-4D65-BCB8-A690147FDF81"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569839-5E398D83-481E-4275-BE77-15C2103CCD65"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=20371"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569839-7F0F13A1-2C3D-48E0-978E-E49E2CFDFEF3"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569839-B77F59EB-592C-458F-B2B8-DE211348C8B0"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569839-C10A6AFF-A5B6-4E88-A8A1-C86150EB7EDC"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569839-82E509D2-9240-46CC-801F-872F509AD7A3"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P217","1943.8.8173"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569839-9263E80E-832A-44D3-9EDE-3A35A87D2D7D"
"http://www.wikidata.org/entity/Q64569839","http://www.wikidata.org/prop/direct/P4683","20371"
