"subject","predicate","object"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/2000/01/rdf-schema#label","heil"
"http://www.wikidata.org/entity/L479911","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L479911","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L479911-380ed4cb-4144-18e6-d194-06e1d8c239e1"
"http://www.wikidata.org/entity/L479911","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097692"
"http://www.wikidata.org/entity/L479911","http://wikiba.se/ontology#lemma","heil"
"http://www.wikidata.org/entity/L479911","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q34698"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L479911-F4"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L479911-F2"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L479911-F3"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L479911-F1"
"http://www.wikidata.org/entity/L479911","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L479911-S1"
"http://www.wikidata.org/entity/L479911","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L479911-3531dacc-4fb9-a143-2e1e-7afe75f2f83f"
"http://www.wikidata.org/entity/L479911","http://www.wikidata.org/prop/direct/P10042","22945"
