"subject","predicate","object"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113491351","http://schema.org/description","колишня одиниця адміністративно-територіального поділу Китаю"
"http://www.wikidata.org/entity/Q113491351","http://schema.org/description","中國古代行政區劃"
"http://www.wikidata.org/entity/Q113491351","http://schema.org/description","historical administrative division of China"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/2000/01/rdf-schema#label","Yancheng"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/2000/01/rdf-schema#label","鹽城縣"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/2004/02/skos/core#prefLabel","鹽城縣"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/2004/02/skos/core#prefLabel","Yancheng"
"http://www.wikidata.org/entity/Q113491351","http://schema.org/name","鹽城縣"
"http://www.wikidata.org/entity/Q113491351","http://schema.org/name","Yancheng"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113491351-EE83C7CE-4474-40D5-8E9E-622BF382C889"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113491351-86D3F803-6C52-4E7A-B637-4D64466D31C7"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113491351-52C29EC0-6C1B-44AF-9C9E-B92ABFFF933F"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113491351-5103EBEF-175A-448F-8F66-BBE58F2FAC17"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113491351-2B744703-F9F6-4B55-8E20-A5C6D61C0077"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113491351-41CA379C-2ECD-49A0-BEE3-DD12A1C01B09"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q113491351","http://www.w3.org/2004/02/skos/core#altLabel","鹽城"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113491351-7CFCD0AC-CF82-4D2F-9935-43D7882F3E5D"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113491351-885D51D1-D368-41D8-B178-D70E5AACE99A"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113491351-105AA574-6A9B-47F2-9021-CE4A2A70BCA6"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113491351-45101933-5C69-4B9A-98D1-5798C8ADD2D7"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11152675"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10389301"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17029184"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651172"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113491351-8C143482-E9F0-49C5-9614-973F0B8E0585"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113491351-04CC6BB9-35E7-4980-8264-8AA8A5D12511"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P4711","764"
"http://www.wikidata.org/entity/Q113491351","http://www.wikidata.org/prop/direct/P4711","42743"
