"subject","predicate","object"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciszek_Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomat polonez"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomático polaco"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomàtic polonès"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","পোলীয় কূটনীতিক"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","Poola diplomaat"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","Polish diplomat"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomate polonais"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","דיפלומט פולני"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomático polaco"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","دبلوماسي بولندي"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","Polish diplomat"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","diplomat polak"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/description","Polish diplomat"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Pranciškus Bukota"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Францішак Букаты"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2000/01/rdf-schema#label","Францишек Букаты"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Францішак Букаты"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Pranciškus Bukota"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#prefLabel","Францишек Букаты"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Pranciškus Bukota"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Францішак Букаты"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Францишек Букаты"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://schema.org/name","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q5484266-66DEF56A-98C4-4B42-94D7-058296598AE3"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Herb%20Pomian.svg"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5484266-FCB2FAFC-18D0-429C-9371-59A7EA1F9BC2"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P646","/m/03m46yn"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5484266-FB9663B1-979B-4D62-8E5B-5C519F1656AA"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15207702"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q5484266-4274583E-EC17-4262-A33E-26CD5579C012"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5484266-D978BF38-1AE1-4512-803E-E3C1AAC973C8"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5484266-246B4BAE-EDAA-46C3-8CE3-6CA1383A1A28"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek%20Bukaty.PNG"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5484266-96308894-338B-4DAD-A836-03B238BB2BFA"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5484266-1B530449-90CB-4F56-B0A7-B57F3641E5AC"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113403"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q84020"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q5484266-9151C70E-E840-4E05-83E1-CCF026DE1F29"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/2.654.6"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P8172","2.654.6"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5484266-2BC388DB-41D2-49D0-8050-09A55356D648"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P373","Franciszek Bukaty"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#altLabel","Букаты, Францишек"
"http://www.wikidata.org/entity/Q5484266","http://www.w3.org/2004/02/skos/core#altLabel","Franciszek Bukaty h. wł."
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5484266-A8F8D801-430B-4D8C-BC9B-534941AEEA06"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q5484266-1b54b532-45f4-9be2-1da1-25d98d969144"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q5484266-A3133969-5594-4713-9D56-24FED588345A"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q5484266-CDE42094-002C-43FD-814A-100C90B9F3B0"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5484266-12ED54C4-E1F4-4125-BE94-8A39E6D9E275"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5484266-C173A006-8843-4C04-A3D8-683405DCF6BE"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5484266-F2EB6F86-F322-4174-8140-54D32CBE604D"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5484266-FBFFBCE6-F7E5-4162-BDF1-E57629B40F5A"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5484266-341172ff-424e-45be-102c-a62523e8a28b"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5484266-5A6DCF9C-67AE-400B-9B5B-EBB65A13FEBE"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q5484266-5F97BF54-89B1-4B70-8426-A01056C872D9"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5484266-EB1ADD5F-9508-4383-B488-8ED113388579"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q5484266-2ad0ccab-43ec-740b-d9df-bee2c38252b2"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5484266-F3240DEB-B87B-48EB-9819-AC65C63594E1"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5484266-7EA7AEB6-E8F9-4907-ADEB-3B1CDB414B02"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q5484266-A55FB928-9A24-40B5-B057-ACB1E0A790F9"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q5484266-1A3FFB72-A6D7-483B-85CF-4C12008E3534"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5484266-62B4FE3E-C5C9-4E9F-BA50-5FCE8E810BD1"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5484266-5B1DF399-CB4E-4D64-BAE0-D32C6E441900"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02129480"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315535901"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1076178596"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q6489121"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P1207","n2019029138"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P1871","cnp02129480"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P213","0000000447738053"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P214","315535901"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P227","1076178596"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q88323367"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63207954"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q911889"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q121286488"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P569",1747-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P570",1797-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P7293","9810671609305606"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P7305","3881789"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37097446"
"http://www.wikidata.org/entity/Q5484266","http://www.wikidata.org/prop/direct/P7859","viaf-315535901"
