"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P577",2020-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3e03de24647d0a0427ea2c0bd25f5303"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P1810","Sandro - Running - Cyprus 🇨🇾 - Official Music Video - Eurovision 2020"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/statement/P1651","Jl_qEw_4OK0"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P2047",192
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/P5436",981589
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/c7cfe7856f67ece5275ac57d1b90183b"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/c7cfe7856f67ece5275ac57d1b90183b"
"http://www.wikidata.org/entity/statement/Q84848472-b6c5496a-49ed-0265-040c-772a9441a282","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/e2fa5dd632a43613c485563e8db8cba3"
