"subject","predicate","object"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-146a8d2a-4a4a-1a37-0a30-86f41533af20"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-ce3ef6a3-47b5-2b24-faa7-dbf35e0bd7b7"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-f0125a61-4ace-e2bc-fe42-bdef26afb78e"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-DF81FFD6-BEC3-4FB4-98BA-CC56BCE5FFE4"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-AA98222A-FD11-41FA-AF05-585A9FE0C2A0"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-7c13ff9e-4d93-2a20-28d0-bdc0d6ba4df9"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-6f39ce28-40fd-62d4-6535-5429d37f4cf4"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q37230-50380959-EC0A-483D-AD13-2F23ACA5BE5D"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q165950"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3882219"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q819264"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q3595595"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q909459"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1673271"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q1546073"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q501700"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q37230-306BAB6D-9FB7-4EBA-9CE4-3B57B1E14850"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P2003","cia"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q37230-cff0247b-4c10-53bd-6770-c4ce1c209953"
"http://www.wikidata.org/entity/Q37230","http://www.wikidata.org/prop/direct/P8313","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Amerika Birleşik Devletleri'nin ulusal istihbarat teşkilatı"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Amerykańska agencja rządowa"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","وكالة الاستخبارات الوطنية للولايات المتحدة"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","အမေရိကန်ပြည်ထောင်စု၏ ဗဟိုထောက်လှမ်းရေးအဖွဲ့"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","סוכנות הביון המרכזית האמריקנית"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","national intelligence agency of the United States"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","szövetségi hírszerző szervezet"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","agencia nacional de inteligencia de los Estados Unidos"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","שפיאן ארגאניזאציע פון די פאראייניגטע שטאטן"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美國情報機構"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Yhdysvaltain keskustiedustelupalvelu"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美國情報機構"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","агентство Федерального правительства США"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","axencia dos Estados Unidos de América para investigar e operar sobre gobernos estranxeiros"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美国情报机构"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","buitenlandse inlichtingendienst van de Verenigde Staten"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","دەزگای هەواڵگریی نەتەوەییی ویلایەتە یەکگرتووەکانی ئەمریکا"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Badan Intelijen Amerika Serikat"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美国情报机构"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","agence de renseignement des États-Unis"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Cơ quan tình báo quan trọng của Chính phủ Liên bang Hoa Kỳ"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","agenție națională de informații din SUA"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","అమెరికాకు చెందిన విదేశీ నిఘా సంస్థ"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","USAs myndighed for efterretning og paramilitær aktivitet i udlandet"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","سازمان امنیت و اطلاعات ایالات متحدۀ امریکا"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","zpravodajská služba USA"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","američka obavještajna služba"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","agência nacional de inteligência de Estados Unidos"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","national intelligence agency of the United States"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","अमेरिकेन राष्ट्रीय गुप्तचर संस्था"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","ane o the principal intelligence-gatherin agencies o the Unitit States federal govrenment"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","USA:s underrättelsetjänst"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Εθνική Υπηρεσία Πληροφοριών των Ηνωμένων Πολιτειών"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","agenzia di spionaggio statunitense per le attività all'estero"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美國情報機構"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","அமெரிக்க ஐக்கிய நாட்டின் தேசிய நுண்ணறிவு முகமை"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美國情報機構"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美国情報機構"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","미국의 정보 부처 중 하나"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美国情报机构"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","アメリカ合衆国の情報機関"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","美国情报机构"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","føderal etterretningsorganisasjon i USA"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","যুক্তরাষ্ট্রের কেন্দ্রীয় সরকারের আওতাধীন একটি বেসামরিক গোয়েন্দা সংস্থা"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Auslandsnachrichtendienst der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q37230","http://schema.org/description","Usona registara spiona organizaĵo"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","سی آئی اے"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","สำนักข่าวกรองกลาง"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","미국 중앙 정보국"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","केन्द्रिय गुप्तचर संस्था"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Центральне розвідувальне управління"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","АНУ-ын Тагнуулын төв газар"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Luure Keskagentuur"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Америкин Цхьаьнатоьхначу Штатийн Юккъера талламан урхалла"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","সেন্ট্রাল ইন্টেলিজেন্স এজেন্সি"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","സെൻട്രൽ ഇന്റലിജൻസ് ഏജൻസി"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Цэнтральнае разведвальнае ўпраўленне"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","C.I.A"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","ಕೇಂದ್ರೀಯ ಗುಪ್ತಚರ ಸಂಸ್ಥೆ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Agenterio di Inteligenteso"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Дьону кэтиир киин салалта"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Централна разузнавачка агенција"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","ცენტრალური ოთოლორე სააგენტო"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","सेंट्रल इंटेलिजन्स एजन्सी"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Орталық барлау басқармасы"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","ਕੇਂਦਰੀ ਸੂਹੀਆ ਏਜੰਸੀ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Үзәк күзләү идарәсе"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Централна обавештајна агенција"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Կեդրոնական Հետախուզական Վարչութիւն"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","సెంట్రల్ ఇంటిలిజెన్స్ ఏజన్సీ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Tiong-iong Chêng-pò-kio̍k"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Борбордук чалгындоо агенттиги"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Идораи иттилооти марказӣ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","ئامېرىكا مەركىزى ئاخبارات ئىدارىسى"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Badan Intelijen Pusat"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Ústřední zpravodajská služba"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Центральное разведывательное управление"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Цэнтральная разьведвальная ўправа"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Agência Central de Inteligência"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Cơ quan Tình báo Trung ương"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Centralna obveščevalna agencija"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","سی آی ای"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","စီအိုင်အေ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Կենտրոնական հետախուզական վարչություն"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","நடுவண் ஒற்று முகமை"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Agentia Central de Intelligentia"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Központi Hírszerző Ügynökség"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Achencia Central d'Intelichencia"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Pangunahing Ahensya ng Kaalaman"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","سیا"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Centrālā izlūkošanas pārvalde"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","C.I.A."
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","سینٹرل انٹیلیجنس ایجنسی"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Mərkəzi Kəşfiyyat İdarəsi"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","وكالة المخابرات الأمريكية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","دەزگای ھەواڵگری ناوەندی"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Үҙәк шәйләк идаралығы"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","MRB"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Үзәк күзләү идарәсе"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","સેન્ટ્રલ ઇન્ટેલિજન્સ એજન્સી"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Agensi Perisikan Pusat"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Тĕп йĕрлев тытăмĕ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","وكالة المخابرات المركزية"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","सी आइ ए"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","ცენტრალური სადაზვერვო სააგენტო"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Централно разузнавателно управление"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Agència Central d'Intel·ligència"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CŽV"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Centralna obavještajna agencija"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","Agencia Central de Inteligencia"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2000/01/rdf-schema#label","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Идораи иттилооти марказӣ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Централна разузнавачка агенција"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Centralna obveščevalna agencija"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情报局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","सी आइ ए"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Центральное разведывательное управление"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Тĕп йĕрлев тытăмĕ"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","સેન્ટ્રલ ઇન્ટેલિજન્સ એજન્સી"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Agència Central d'Intel·ligència"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Կենտրոնական հետախուզական վարչություն"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Ústřední zpravodajská služba"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Agensi Perisikan Pusat"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Цэнтральная разьведвальная ўправа"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Centrālā izlūkošanas pārvalde"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CIA"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","سی آئی اے"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Badan Intelijen Pusat"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Központi Hírszerző Ügynökség"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","CŽV"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","สำนักข่าวกรองกลาง"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","中央情報局"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","Central Intelligence Agency"
"http://www.wikidata.org/entity/Q37230","http://www.w3.org/2004/02/skos/core#prefLabel","စီအိုင်အေ"
