"subject","predicate","object"
"http://www.wikidata.org/entity/Q116036073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116036073","http://schema.org/description","Monorepo for emotion JS projects"
"http://www.wikidata.org/entity/Q116036073","http://www.w3.org/2000/01/rdf-schema#label","emotion"
"http://www.wikidata.org/entity/Q116036073","http://www.w3.org/2004/02/skos/core#prefLabel","emotion"
"http://www.wikidata.org/entity/Q116036073","http://schema.org/name","emotion"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116036073-dcd92829-40bc-0217-a579-05b882afecb1"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25894883"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-92BA255D-BF1F-4CDD-8ADB-1097327E935F"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-9D3680D4-6B6A-4F39-B290-13DDA9809EB2"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-AFED9CC5-34CC-4CD3-A7C4-5A62943D3D5B"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-C1A69E4D-8445-420B-A0A4-5AAD6E016C0E"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-A09EFFE0-F310-4D92-81D4-8C5CF95C0167"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-A69A47A1-2776-44A1-BD34-FFEF51522D3B"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-D98B37A2-3519-437E-BB18-5DA9261CC194"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-FBADEF88-1B0D-4117-9E8F-9FDDD33AE16B"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-C1FD84D4-B098-4352-A34F-1FB67B45692C"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-CBF717D2-8CB5-4DB2-BA76-549CB5141809"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-FC666DD2-E472-4900-923E-269BB4FAE320"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-1005B0A6-1F96-45DA-B81D-D0EB1C304AAA"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-08ACDEA0-82B6-4CB6-AA24-57FEC8F1AE00"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-270C024A-CB23-4AFD-979F-3782E096C69A"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-2A8267BA-AC65-44B6-A71E-EE5019FEF0BF"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-104EB2E9-5A9C-48A6-A496-73E42BBF5A03"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-118E0642-2CD0-4F86-A3CE-A84A511D37C8"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-32E201C6-650C-43FC-8ED7-5B6ED03C60DA"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-4468C3D9-B9F3-4F10-A57B-25666A82C576"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-305CCB7F-2B00-416B-A386-223F4FBED7BD"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-635CDA1F-1E74-4EC7-9963-33744725DE39"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-6C8DD8AB-E4B1-4B7C-B0A9-59B362B7348A"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-606C375D-4988-4094-B53A-C03A49A38D44"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-6095CA4E-9410-42C2-94B8-6FD83200284E"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-0141D041-FF6D-49D2-B58D-44D44545494F"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q116036073-0449A981-00FA-4218-BDD5-B95D419A606F"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036338"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95969668"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95970269"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968996"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95970237"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968551"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036336"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968769"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036333"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036328"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036331"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036332"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036334"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968850"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036335"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968580"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036337"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968629"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95968636"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95972681"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95969687"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116036330"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q95972685"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-066891ad-f417-4751-9b34-a607102eeb54"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-e8860a6e-5708-48e3-bd4f-1e2829284ff8"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-a6fa9074-8286-401d-a2cb-c2c93677b57f"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-b7edcea3-40cb-4352-8b3a-2d0263b7f9e0"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-db855089-0f48-4c1a-8cf9-7fd93623ac15"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116036073-8ecbcbf0-8049-4aeb-9b48-5e6bf54a1a22"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P348","7.3.2"
"http://www.wikidata.org/entity/Q116036073","http://www.w3.org/2004/02/skos/core#altLabel","emotion.js"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q116036073-0d389bcd-2ef9-4336-98aa-d4e85d442370"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q116036073-2aff6a67-473e-4334-b986-ad64f17def84"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P856","https://emotion.sh/docs/introduction"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q116036073-81dbf503-499c-4616-3e92-dab473c9d2ee"
"http://www.wikidata.org/entity/Q116036073","http://www.wikidata.org/prop/direct/P1324","https://github.com/emotion-js/emotion"
