"subject","predicate","object"
"http://www.wikidata.org/entity/Q73222804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73222804","http://schema.org/description","dental device that can be removed and replaced"
"http://www.wikidata.org/entity/Q73222804","http://www.w3.org/2000/01/rdf-schema#label","removable orthodontic appliance"
"http://www.wikidata.org/entity/Q73222804","http://www.w3.org/2004/02/skos/core#prefLabel","removable orthodontic appliance"
"http://www.wikidata.org/entity/Q73222804","http://schema.org/name","removable orthodontic appliance"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q73222804-b31089fb-47cb-56b4-6e5a-bf820900d934"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3290651"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q73222804-43d300d3-421a-5cf9-7728-50e2ad1cbe40"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q113954897"
"http://www.wikidata.org/entity/Q73222804","http://www.w3.org/2004/02/skos/core#altLabel","Orthodontic Appliances, Removable"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q73222804-C54173D0-D06C-4AA5-86C4-257F468A3956"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q73222804-37562193-7DCD-4924-95BC-4C6A86084704"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q73222804-1551e6c9-448f-ebe6-6f1a-6c427e33b306"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009968"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E06.658.453.578"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct/P2892","C0029333"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct/P486","D009968"
"http://www.wikidata.org/entity/Q73222804","http://www.wikidata.org/prop/direct/P672","E06.658.453.578"
