"subject","predicate","object"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","церква у Швеції"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","Swedish abbey church"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","kyrkobyggnad i Skara stift"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","Kirchengebäude in Schweden"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","كنيسة في السويد"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","église de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","De eerste houten kerk werd hier gebouwd in 1040. De bestaande kerk werd gebouwd in de Romaans-gotische stijl."
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","первая деревянная церковь была построена здесь в 1040 годах. Существующая церковь построена в романско-готическом стиле."
"http://www.wikidata.org/entity/Q7448766","http://schema.org/description","Den første tre kirken ble bygget her i 1040. Den eksisterende kirken ble bygget i romansk-gotisk stil."
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Varnhem Abbey Church"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Abdijkerk van Varnhem"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Церковь аббатства Варнхем"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Varnhemin luostarikirkko"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2000/01/rdf-schema#label","Varnhems klosterkirke"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Церковь аббатства Варнхем"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhemin luostarikirkko"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhems klosterkirke"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Abdijkerk van Varnhem"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem Abbey Church"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Varnhemin luostarikirkko"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Varnhems klosterkirke"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Abdijkerk van Varnhem"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Церковь аббатства Варнхем"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Varnhem Abbey Church"
"http://www.wikidata.org/entity/Q7448766","http://schema.org/name","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q7448766-79d6d495-49a3-993f-b484-3c4f68661932"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q7448766-ee1046d4-4bae-4388-0c90-02d78b649022"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q860739"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7448766-678818CC-6720-452E-85F7-30BEF9832F2B"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7448766-56AF1C51-9F44-4D12-B485-2246F2CB350A"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7448766-49d7a5f9-48ec-af63-b086-c328569ef3b5"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7448766-5d6d9792-4ad4-04ec-0d5a-33926937475d"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7448766-b0097de1-4546-43a4-4bcc-c7138fe4c0fb"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7448766-3E608DC3-2243-4AAA-A15B-C97308CB1D45"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7448766-023BB072-19B6-4FE1-9CB1-7AB19256280E"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q7448766-e9812874-494e-5a55-839f-03998b101cd2"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q61762405"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/VarnhemMonastery-01.jpg"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q317557"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2065736"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q96211395"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2864737"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q860739"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7448766-E9F5E893-C200-4646-A186-AA70066EBCD4"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q7448766-1C8BB339-1F96-4C94-B3D4-D07BA279FA4D"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q10713114"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q7448766-4A231F39-2872-4531-92BC-BE3455E6BCB4"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7448766-9823b0ee-4204-57c9-b9ef-a29de71e2e71"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121fl1_6"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P10689","24157552"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P2671","/g/121fl1_6"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q7448766-c8456284-4aee-b9c3-c469-d22f36aababa"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q7448766-f2a67336-eb96-422c-8938-9c1b60178674"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q7448766-42f49c30-4fa9-6437-9576-7d97d517e5bd"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q7448766-23C1DCCC-AB1C-45A3-95F4-8C40E740B62B"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/c3ecaacb-ffaa-418a-879b-786aea5957f9"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P1004","c3ecaacb-ffaa-418a-879b-786aea5957f9"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Interi%C3%B6r.jpg"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q876632"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7448766-9391CDCB-50C7-4DB0-971F-53A4F529573F"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P373","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#altLabel","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#altLabel","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#altLabel","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.w3.org/2004/02/skos/core#altLabel","Varnhems klosterkyrka"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q7448766-6B7517AE-8B7E-4159-9845-20D478F15DEC"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7448766-57613915-42ab-deef-54e6-6f259ba0b6d1"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q7448766-fe8bfd47-439a-11ea-1c23-2996c02d4bcd"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q7448766-50788868-421c-1670-7e61-37d89efde0dd"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q7448766-8541116c-4f06-e324-3101-2090074b3f11"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7448766-751BE51B-EA4C-4D90-BFAD-273D5A84DEF4"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7448766-31543f7f-4d05-a66c-650b-3e090c0cdbe8"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q7448766-5C19CBF3-2DCB-42B8-89DF-3DFA91137418"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q7448766-48478F9C-9116-4FA1-804D-6FED9CDF36C5"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbr/21300000002908"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8130860/"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P1260","raa/bbr/21300000002908"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P1566","8130860"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P281","SE-532 73"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P3749","16073590619317876441"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P625","POINT(13.65498056 58.38452222)"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P856","https://www.svenskakyrkan.se/skarastift/varnhems-klosterkyrka-och-kata-gard"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P9495","person/A4496F7A-4D3D-4002-9D2F-F2433C52F0D4"
"http://www.wikidata.org/entity/Q7448766","http://www.wikidata.org/prop/direct/P9495","geo/74E38575-0653-42E4-B65F-3D5B68F01B3A"
