"subject","predicate","object"
"http://www.wikidata.org/entity/Q55881599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55881599","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q55881599","http://schema.org/description","наукова стаття, опублікована в 1860"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q55881599-5B7BF08A-BAE9-4C25-95EA-0C0CD958138B"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P577",1860-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q55881599-97E22E9A-D836-4D7A-8F72-2472CFC9CD14"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P2093","F. Zöllner"
"http://www.wikidata.org/entity/Q55881599","http://www.w3.org/2000/01/rdf-schema#label","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://www.w3.org/2000/01/rdf-schema#label","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://www.w3.org/2004/02/skos/core#prefLabel","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://www.w3.org/2004/02/skos/core#prefLabel","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://schema.org/name","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://schema.org/name","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q55881599-C160276F-1E3F-4E6B-81CD-57DBF458A0F5"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P1476","Ueber eine neue Art von Pseudoskopie und ihre Beziehungen zu den von Plateau und Oppel beschriebenen Bewegungsphänomenen"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q55881599-4DA16C68-9E1E-44F8-A3AF-14A97AE844CB"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P304","500-523"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55881599-345B5038-7FBE-4B2C-932D-864A351AD5F2"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q55881599-778E9B6E-0C05-477B-86A2-A30C341CE0F7"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q275655"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q55881599-4F4919A0-F121-4B43-B5E4-0E118863054A"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q55881599-78CEBE5D-C599-4EE5-8C8E-8A38208FE438"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P478","186"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q55881599-27CA88E0-C285-4865-B644-D00BC95FEC1E"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/ANDP.18601860712"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P356","10.1002/ANDP.18601860712"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q55881599-813CD12E-9BBB-470A-9F44-A64D618778A9"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q55881599-AA9317A2-A54F-4414-A489-C6CB0140DB9E"
"http://www.wikidata.org/entity/Q55881599","http://www.wikidata.org/prop/direct/P8608","release_giilhhpiq5hyvenak4a5juiziu"
