"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/P577",2017-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/47484df520c06e3eca7bc78905fbd02b"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6027fedca3941e3d2d98d19076effbe96cb9a0b6"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tag/v/1.3.0"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/statement/P348","1.3.0"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tag/-/graphql-tag-1.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950616-203C54E9-F153-4830-9246-5DC41B12CFA1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
